【Category 2】,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目
 1, 33 ,東畠 信行,ナカガワAS.K'デザイン,兵庫県西宮市, 6 ,00:39:25,, 0 ," 100 %"," 6 %",,00:06:43,00:13:19,00:19:50,00:26:20,00:32:58,00:39:25
 2, 37 ,藪内 靖弘,オガワサイクル,三重県, 6 ,00:39:35,00:10, 0 ," 100 %"," 13 %",,00:06:28,00:13:08,00:19:43,00:26:19,00:32:57,00:39:35
 3, 21 ,淺田 知寿,焼鳥・山鳥R,愛媛県西条市, 6 ,00:39:47,00:21, 0 ," 99 %"," 20 %",,00:06:33,00:13:13,00:19:48,00:26:26,00:33:07,00:39:47
 4, 28 ,腰山 雅大,ALL-CITY/662CCC,尼崎市, 6 ,00:39:55,00:30, 0 ," 99 %"," 26 %",,00:06:29,00:13:18,00:19:45,00:26:25,00:33:11,00:39:55
 5, 25 ,奥田 剛大,きゅうべえSports,三島郡島本町, 6 ,00:40:05,00:39, 0 ," 98 %"," 33 %",,00:06:38,00:13:22,00:20:03,00:26:39,00:33:17,00:40:05
 6, 31 ,田口 純也,662-496部,芦屋市, 6 ,00:40:12,00:47, 0 ," 98 %"," 40 %",,00:06:26,00:13:09,00:19:44,00:26:28,00:33:23,00:40:12
 7, 24 ,大菅 順弥,岩井商会 RACING,東近江市, 6 ,00:40:25,01:00, 0 ," 98 %"," 46 %",,00:06:34,00:13:21,00:20:02,00:26:40,00:33:24,00:40:25
 8, 34 ,日比 正明,ホネつき数珠'sは劇団デス,, 6 ,00:40:31,01:05, 0 ," 97 %"," 53 %",,00:06:56,00:13:47,00:20:31,00:27:18,00:33:55,00:40:31
 9, 26 ,加藤 俊介,Tyrell Kagawa Racing,高松市, 6 ,00:40:39,01:14, 0 ," 97 %"," 60 %",,00:06:37,00:13:20,00:20:01,00:27:05,00:33:56,00:40:39
 10, 29 ,須崎 真也,AboveBikeStoreCycleClub,, 6 ,00:40:52,01:27, 0 ," 96 %"," 66 %",,00:06:27,00:13:12,00:20:22,00:27:14,00:34:08,00:40:52
 11, 30 ,高橋 雅志,焼鳥山鳥R,愛媛県松山市, 6 ,00:40:53,01:28, 0 ," 96 %"," 73 %",,00:07:06,00:13:49,00:20:30,00:27:16,00:34:03,00:40:53
 12, 27 ,金森 修一,パナソニック,奈良県生駒市, 6 ,00:41:22,01:57, 0 ," 95 %"," 80 %",,00:07:03,00:13:55,00:20:46,00:27:37,00:34:30,00:41:22
 13, 36 ,南 嘉輝,きゅうべえsports,京都市山科区, 6 ,00:41:31,02:05, 0 ," 95 %"," 86 %",,00:06:54,00:13:46,00:20:37,00:27:34,00:34:34,00:41:31
 14, 35 ,三浦 貴之,プレスオブエア,愛知県岡崎市, 4 ,00:45:11,, 0 ," 58 %"," 93 %",,00:06:59,00:18:56,00:31:59,00:45:11,,
DNF, 23 ,磯田 竜介,Tyrell Kagawa Racing,高松市, 3 ,,, 0 ," 0 %"," 0 %",,00:06:53,00:13:31,00:20:21,,,
DNS, 32 ,中川 喜夫,スワコレーシングチーム,愛媛県新居浜市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,,
DNS, 22 ,池部 哲夫,FUKADAまじりんぐ,滋賀県草津市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,,
