﻿レースカテゴリー,CM1+2+3,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周
1,1,須藤 大輔,CCM-000-1039,VOLCAｵｰﾄﾞﾋﾞｰBOMA・UVEX,5,0:29:39.080,9,100,0:05:55.794,0:11:58.277,0:17:54.065,0:23:46.262,0:29:39.080
2,4,海口 秀幸,UCX-156-0002,F(t)麒麟山Racing CX Team,5,0:29:49.935,18,99,0:05:58.706,0:11:57.382,0:17:54.833,0:23:52.635,0:29:49.935
3,5,江川 嘉宏,TCX-000-1010,PEDAL NATION,5,0:31:31.046,27,94,0:06:02.546,0:12:26.500,0:18:49.911,0:25:14.051,0:31:31.046
4,2,小堺 猛弘,XTK-000-1445,taiki☆works,5,0:31:46.750,36,93,0:06:07.514,0:12:24.356,0:19:16.176,0:25:34.283,0:31:46.750
5,6,鈴木 孝,TCX-156-0028,あふ?くまサイクリンク?クラフ? サーリー部,5,0:31:52.966,45,93,0:06:10.074,0:12:31.125,0:19:02.104,0:25:28.692,0:31:52.966
6,7,高橋 綾一,TCX-156-0067,SAGAMI RACING,5,0:32:37.892,54,91,0:06:21.162,0:12:58.805,0:19:30.327,0:26:05.987,0:32:37.892
7,8,佐藤 文男,TCX-000-3037,ベルエキップしひ?れ隊,5,0:34:23.228,63,86,0:06:24.211,0:13:10.717,0:20:00.111,0:27:13.914,0:34:23.228
8,9,伴 肇,GPM-000-0829,臼杵レーシング,5,0:34:25.323,72,86,0:06:54.004,0:13:52.164,0:20:46.950,0:27:46.993,0:34:25.323
9,3,坂田 智徳,TCX-000-1007,あぶくまサイクリングクラブ,5,0:34:58.125,81,85,0:08:31.472,0:15:21.274,0:22:04.357,0:28:47.200,0:34:58.125
10,10,太田 篤,TCX-167-0003,,5,0:34:59.389,90,85,0:06:56.625,0:13:53.436,0:21:01.581,0:27:59.121,0:34:59.389
DNF,12,上村 和久,TCX-000-2006,Mountain Stream Cyclocross Team,2,---,---,---,0:06:59.250,0:14:18.500,,,
DNS,11,福田 博行,TCX-167-0005,トモローズぜんぜん,0,---,---,---,,,,,
