﻿カテゴリー４Ｂ,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周
1,202,山田 真大朗,臼杵レーシング,3,24:22.7,2,100,08:29.7,16:22.2,24:22.7
2,239,菊地 良太,FAST LANE Racing,3,24:50.8,5,98,08:43.1,16:47.9,24:50.8
3,204,小野寺 寛之,ペルジタ,3,25:03.1,8,97,08:53.3,16:58.5,25:03.1
4,236,入江 達也,FM730 CX TEAM,3,25:15.4,10,97,08:58.8,17:06.4,25:15.4
5,231,藤岡 絢也,CYCLE WITCHES,3,25:30.2,13,96,09:20.0,17:26.2,25:30.2
6,213,倉持 聡,ERATEH,3,26:09.5,16,93,08:48.2,17:27.6,26:09.5
7,208,薄井 猛生,530711,3,26:12.4,18,93,08:45.2,17:24.7,26:12.4
8,237,市川 陽介,Mafioso cycle club,3,26:14.2,21,93,09:11.2,17:37.6,26:14.2
9,228,塩川 千年,TEGA CSC,3,26:15.8,24,93,09:20.6,17:54.2,26:15.8
10,201,岡野 陽一,エルニーニョ・ケンポク,3,26:19.5,27,93,08:56.8,17:43.5,26:19.5
11,242,松本 真介,まほロバRC,3,26:25.7,29,92,09:20.2,18:03.4,26:25.7
12,206,加藤 健,530711,3,26:28.6,32,92,09:19.6,17:58.4,26:28.6
13,207,渡辺 航,総北高校自転車競技部OB,3,26:34.3,35,92,09:21.0,17:55.8,26:34.3
14,205,山ノ井 勇輔,とれらば！サイクリングチーム,3,26:46.2,37,91,09:20.8,17:57.2,26:46.2
15,238,黒沢 一喜,SM　bros,3,27:23.6,40,89,09:13.7,18:13.2,27:23.6
16,214,佐々木 建,SHIDO,3,27:45.6,43,88,09:38.6,18:31.8,27:45.6
17,215,橋本 剛,,3,27:56.2,45,87,09:21.2,18:34.5,27:56.2
18,211,近藤 肇,SUBARU シクロクロスチーム,3,28:00.2,48,87,09:50.2,18:56.1,28:00.2
19,226,加藤 晴彦,じてんしゃの杜,3,28:05.0,51,87,09:58.1,18:52.6,28:05.0
20,220,安井 康二,Team Cavalieri,3,28:19.0,54,86,09:34.5,18:44.6,28:19.0
21,232,酒井 誠,ライブガーデン ビチステンレ,3,28:22.3,56,86,10:07.9,19:11.3,28:22.3
22,210,岡村 朋和,SCCCX,3,28:37.1,59,85,10:11.7,19:20.3,28:37.1
23,221,松木 久恒,イマイ　シクロケッツ,3,28:50.5,62,85,09:54.9,19:18.4,28:50.5
24,241,川北 史朗,,3,28:52.2,64,84,10:18.0,19:34.8,28:52.2
25,216,市毛 康裕,ビッグべローズ,3,29:04.5,67,84,09:49.0,19:32.2,29:04.5
26,217,吉原 真也,Team CUORE,3,29:14.1,70,83,09:56.2,19:37.2,29:14.1
27,209,黒須 雅則,530711,3,29:35.6,72,82,09:29.9,18:54.8,29:35.6
28,227,山田 賢太郎,Doro KID TSUKUBA,3,29:54.1,75,82,10:10.3,20:05.2,29:54.1
29,240,朽木 稔,K-Blood Racing ,3,30:27.9,78,80,10:19.5,20:22.2,30:27.9
30,230,金谷 良介,ERATEH,3,30:33.5,81,80,10:09.5,20:33.4,30:33.5
31,222,板垣 裕文,,3,31:15.3,83,78,11:07.6,21:07.9,31:15.3
32,223,賀川 則夫,TSEC,3,33:00.4,86,74,12:24.6,22:35.8,33:00.4
33,233,中村 学,Team　KaoKoba,3,33:18.5,89,73,11:17.3,22:06.7,33:18.5
34,212,進藤 和正,,3,34:18.7,91,71,11:20.4,22:34.8,34:18.7
35,243,小林 草太,じてんしゃの杜,3,34:57.3,94,70,09:50.9,20:39.5,34:57.3
36,225,福田 一希,,3,36:41.1,97,66,12:25.9,24:09.8,36:41.1
DNF,219,山川 清光,積和建設北関東㈱,0,---,---,---,,,
DNS,203,船津 浩司,,0,---,---,---,,,
DNS,218,松本 譲,TRAIL LOVERS,0,---,---,---,,,
DNS,224,芦沢 幸嗣,530711,0,---,---,---,,,
DNS,229,岩立 剛,オッティモ,0,---,---,---,,,
DNS,234,多治見 智高,,0,---,---,---,,,
