﻿,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,Start Loop,1周,2周,3周,4周,5周,6周
1,74,藤尾 雅樹,,6,36:31.9,7,100,05:44.6,11:51.1,18:04.7,24:13.5,30:21.7,36:31.9,
2,80,宮田 敬一,,6,+0:32,15,99,06:09.1,12:17.7,18:17.4,24:38.6,30:50.9,37:04.8,
3,82,岩瀬 一真,FUJIMOTO FARM,6,+1:36,23,96,05:52.8,12:13.2,18:47.3,25:20.7,31:47.9,38:08.5,
4,75,中島 敏夫,,6,+2:13,30,94,06:07.4,12:53.8,19:31.6,26:04.6,32:38.4,38:45.3,
5,71,中村 和広,温泉同好会,6,+4:37,38,89,06:46.0,13:36.1,20:30.2,27:25.3,34:37.1,41:09.8,
6,73,伊東 豊,,6,+5:32,46,87,06:26.2,13:12.2,20:21.0,27:41.2,34:58.6,42:04.6,
7,78,岡田 祥昌,チーム泥んこプロレス,6,+6:18,53,85,06:39.1,13:31.2,20:34.3,27:26.9,34:27.2,42:50.6,
8,79,北嶋 千里,FREESPEED,6,+6:41,61,85,06:51.6,14:02.3,21:26.3,28:43.5,35:58.1,43:13.2,
9,83,佐伯 稔,Team Rock,6,+7:09,69,84,07:14.1,14:04.9,21:09.1,29:03.2,36:28.3,43:41.3,
10,76,斉藤 孝士,チーム アウタートップ,5,-1Lap,76,---,07:04.2,15:03.8,23:24.3,32:21.7,40:19.2,,
11,84,島田 剛,A'le:ne So'le:ne,5,-1Lap,84,---,07:35.5,15:49.9,24:10.7,32:31.0,40:22.8,,
12,72,吉本 隆司,吉本一家,5,-1Lap,92,---,07:31.0,15:46.9,24:08.8,32:39.8,40:58.1,,
13,81,藤原 裕司,KLUB KATZ,5,-1Lap,100,---,08:03.8,16:48.4,25:59.5,35:14.6,44:08.8,,
DNS,77,波多間 卓巳,nora,---,,---,---,,,,,,,
