柏原CX,C1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,3周,4周,5周,6周,7周,8周,9周,10周,11周,12周,13周,14周
1,1,小坂 光,宇都宮ブリッツェンシクロクロスチーム,14,1:00:11.0,3,100,12:43.5,16:57.6,21:15.6,25:30.7,29:57.1,34:21.9,38:42.6,43:06.3,47:24.9,51:42.1,56:00.1,1:00:11.0
2,2,竹之内 悠,Toyoframe,14,+0:00,7,100,12:44.2,16:57.0,21:16.0,25:29.6,29:47.1,34:07.1,38:27.2,42:55.4,47:24.2,51:41.6,55:58.7,1:00:11.7
3,3,川村 誠,スクミズマシンワークス,14,+2:58,10,95,13:14.0,17:40.7,22:12.5,26:44.0,31:13.7,35:39.6,40:13.2,44:45.4,49:22.9,54:02.7,58:37.3,1:03:09.0
4,8,岡 拓也,,14,+4:03,14,94,13:47.2,18:15.3,23:06.7,27:44.4,32:16.8,36:46.0,41:14.4,45:49.2,50:19.1,54:56.8,59:38.4,1:04:14.7
5,10,渡辺 佑樹,teamSONIC,14,+4:08,17,94,13:45.6,18:16.8,22:54.5,27:30.6,32:06.7,36:40.8,41:18.9,45:54.2,50:27.5,55:05.9,59:46.8,1:04:19.5
6,11,中西 啓太,Panasonic,13,-1Lap,21,---,14:40.6,19:10.6,23:47.1,28:21.3,33:00.9,37:37.7,42:13.0,46:47.0,51:19.6,55:56.2,1:00:48.5
7,30,豊田 勝徳,WAKO'SRACINGTEAM,13,-1Lap,25,---,14:03.1,18:47.0,23:24.8,28:07.1,32:48.1,37:20.8,42:06.4,46:56.3,51:43.7,56:23.7,1:01:01.3
8,4,久保 伸次,京都岩井商会レーシング,13,-1Lap,28,---,14:04.7,18:48.0,23:28.3,28:11.7,32:54.0,37:30.7,42:14.5,47:02.5,51:44.9,56:24.8,1:01:06.4
9,23,熊本 大五郎,八ヶ岳CYCLOCROSSCLUB,13,-1Lap,32,---,14:10.4,18:51.9,23:31.9,28:15.6,33:02.5,37:41.6,42:26.0,47:14.3,51:56.6,56:40.3,1:01:28.1
10,9,腰山 雅大,All-CityCycles/662CCC,13,-1Lap,35,---,13:50.4,18:20.7,23:02.9,27:46.7,32:29.9,37:11.7,42:00.0,46:37.3,51:33.2,56:57.4,1:01:46.5
11,27,小林 裕貴,BIKERANCH,13,-1Lap,39,---,14:02.3,18:46.0,23:27.2,28:09.9,32:52.6,37:33.0,42:18.7,47:08.2,52:06.4,56:59.8,1:01:48.4
12,6,川辺 史朗,ボナペティ,13,-1Lap,42,---,13:49.0,18:27.6,23:11.6,27:53.7,32:39.2,37:18.4,42:05.2,47:01.3,51:55.8,56:48.5,1:01:49.7
13,7,吉水 統威,京都岩井商会レーシング,13,-1Lap,46,---,14:09.4,18:59.3,23:48.4,28:31.6,33:15.1,37:59.9,42:43.1,47:32.4,52:21.4,57:10.5,1:01:55.2
14,21,古崎 潤,紀州DECOJARACING,13,-1Lap,50,---,14:08.4,18:53.0,23:38.7,28:30.3,33:18.5,38:03.5,42:48.3,47:39.7,52:33.6,57:23.0,1:02:07.2
15,14,織田 善照,STRADARiders,13,-1Lap,53,---,14:29.5,19:05.8,23:45.7,28:28.9,33:17.5,37:58.3,42:44.9,47:36.4,52:28.9,57:19.4,1:02:09.9
16,12,高井 一平,ボナペティ,13,-1Lap,57,---,14:39.3,19:33.9,24:25.7,29:14.1,34:12.2,39:04.0,44:02.0,48:57.9,53:53.6,58:49.3,1:03:43.7
17,22,水谷 拓也,BUCYOCOFFEE/CLTCyclingTeam,13,-1Lap,60,---,14:43.6,19:34.9,24:24.7,29:15.5,34:02.7,38:52.5,43:53.6,48:50.3,53:52.4,58:48.1,1:03:52.3
18,24,菅原 成典,662CCC,13,-1Lap,64,---,14:45.1,19:39.3,24:36.4,29:35.2,34:34.5,39:26.2,44:26.8,49:24.5,54:31.9,59:30.4,1:04:17.5
19,18,丸畑 明彦,カシャロ水曜夜練,13,-1Lap,67,---,14:34.9,19:28.0,24:17.9,29:11.5,34:10.6,39:01.0,43:52.3,48:45.3,53:58.0,59:12.7,1:04:31.5
20,28,中野 智弘,YCC(淀川サイクリングクラブ),12,-2Lap,71,---,14:54.4,19:46.1,24:42.4,29:36.9,34:38.1,39:36.8,44:42.2,49:50.3,55:04.5,1:00:14.8
21,13,佐々木 文吾,シマノドリンキング,12,-2Lap,75,---,14:36.7,19:44.5,24:49.5,29:51.0,35:04.5,40:04.4,45:06.9,50:12.5,55:12.6,1:00:18.3
22,32,前田 充貴,関西学院大学,12,-2Lap,78,---,14:47.8,19:48.6,24:52.8,30:09.3,35:31.0,40:43.1,46:04.7,51:18.1,56:39.2,1:02:02.7
23,17,田口 純也,662CCC,12,-2Lap,82,---,15:10.2,20:07.1,25:14.0,30:18.3,35:26.9,40:37.1,45:58.6,51:17.2,56:43.0,1:02:36.8
24,20,倉橋 孝太郎,ベッキーシクロクロス,12,-2Lap,85,---,15:06.7,20:16.6,25:32.2,30:49.0,36:09.2,41:35.6,46:38.1,51:57.8,57:20.5,1:02:47.3
25,25,高柴 元,メイドさん学科自転車部,12,-2Lap,89,---,15:08.2,20:02.7,25:06.3,30:16.8,35:32.7,40:54.3,46:18.5,51:51.6,57:24.8,1:02:58.6
26,31,多端 亮,紀州DECJA RACING,12,-2Lap,92,---,14:28.3,19:21.8,24:14.5,29:07.8,35:06.8,39:58.9,45:33.5,52:13.4,58:23.8,1:04:20.2
27,15,高田 晃平,オカヤマシクロクロス,12,-2Lap,96,---,15:43.1,21:05.6,26:42.5,32:11.8,37:15.2,42:49.8,48:21.7,53:55.9,59:31.9,1:05:02.1
28,29,森田 正徳,ナカガワAS・K'デザイン,9,-5Lap,100,---,14:42.3,19:36.5,24:44.3,29:39.5,34:35.8,39:33.1,1:00:13.6
DNS,5,藤川 正人,京都岩井商会レーシング,---,,---,---
DNS,16,安藤 広行,SalataBiancaKobeEsquina,---,,---,---
DNS,19,中津 顕,WPKYOTO,---,,---,---
DNS,26,松村 孝一,KamogawaTC,---,,---,---
