,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周
1,Claus Kevin,CKCX,5,0:32:57.814,2,,0:13:23.594,0:19:56.785,0:26:30.855,0:32:57.814
2,岩田 康裕,チームイワプッチ,5,0:33:12.654,4,,0:13:38.873,0:20:11.160,0:26:41.095,0:33:12.654
3,佐藤 貴徳,チームyyy,5,0:33:30.774,6,,0:13:41.425,0:20:21.272,0:27:00.775,0:33:30.774
4,入江 洋司,武田医院 ゲゲゲ,5,0:34:01.925,9,,0:14:04.297,0:20:49.455,0:27:26.950,0:34:01.925
5,吉田 勝一,ペダル,5,0:34:03.253,11,,0:13:30.082,0:20:23.280,0:27:15.134,0:34:03.253
6,稲谷 佳英,アルコオル会,5,0:34:04.301,13,,0:13:34.577,0:20:28.128,0:27:19.358,0:34:04.301
7,石元 克司,ZASRacing,5,0:34:06.581,15,,0:13:31.274,0:20:19.568,0:27:18.542,0:34:06.581
8,神本 博勝,SYHHP,5,0:34:15.004,18,,0:13:42.649,0:20:34.712,0:27:30.974,0:34:15.004
9,山口 秀朗,,5,0:34:18.636,20,,0:13:45.761,0:20:37.776,0:27:29.886,0:34:18.636
10,谷口 拓也,team_latino,5,0:34:21.388,22,,0:14:02.401,0:20:59.615,0:27:38.358,0:34:21.388
11,小田 秀明,ヴィルベルヴィント,5,0:34:25.412,25,,0:13:35.657,0:20:31.128,0:27:23.870,0:34:25.412
12,柴辻 篤史,KAZAMIDORI,5,0:34:32.676,27,,0:13:49.433,0:20:47.487,0:27:35.110,0:34:32.676
13,加賀 友規,自転車工房エコー,5,0:34:38.372,29,,0:14:06.921,0:21:01.087,0:27:54.237,0:34:38.372
14,大平 武久,ARAYA CX　TEAM,5,0:34:42.948,31,,0:14:01.001,0:20:57.191,0:27:47.230,0:34:42.948
15,仲田 騰,キャノンデール心斎橋,5,0:34:59.404,34,,0:13:59.225,0:21:04.783,0:28:04.653,0:34:59.404
16,柏木 徹,,5,0:35:00.606,36,,0:14:21.832,0:21:26.719,0:28:13.653,0:35:00.606
17,高村 明宜,シングル友の会,5,0:35:11.307,38,,0:14:05.153,0:21:08.567,0:28:09.885,0:35:11.307
18,出羽 敬人,チーム36隊,5,0:35:13.587,40,,0:13:53.777,0:21:03.383,0:28:12.621,0:35:13.587
19,保崎 治也,美山サイクリングクラブ,5,0:35:24.867,43,,0:13:56.457,0:21:09.799,0:28:22.053,0:35:24.867
20,鎌田 幸隆,（有）村上建具,5,0:35:27.963,45,,0:14:11.281,0:21:15.879,0:28:25.293,0:35:27.963
21,中谷 正興,サルーズ尼崎,5,0:35:41.227,47,,0:14:06.113,0:21:31.566,0:28:36.580,0:35:41.227
22,吉野 健祐,,5,0:35:48.530,50,,0:14:12.233,0:21:33.166,0:28:40.884,0:35:48.530
