,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,高木 英行,PRT KOSEKI,4,0:31:05.115,1,,0:15:26.940,0:23:09.576,0:31:05.115
2,樋口 健,Rapha Cycling Club,4,0:31:56.521,3,,0:15:39.164,0:23:46.327,0:31:56.521
3,前田 堅一朗,あたり前田のクラッカーサイクル,4,0:32:01.697,5,,0:16:12.979,0:24:05.630,0:32:01.697
4,菅野 類,,4,0:32:02.593,6,,0:16:19.723,0:24:09.182,0:32:02.593
5,石井 基朗,竹芝サイクルレーシング,4,0:32:30.104,8,,0:15:55.315,0:24:06.862,0:32:30.104
6,片桐 翼,なし,4,0:32:31.384,10,,0:17:02.882,0:24:53.053,0:32:31.384
7,篁 佳太,ロジウラ,4,0:32:39.128,11,,0:16:32.698,0:24:36.365,0:32:39.128
8,青木 遼平,,4,0:33:03.391,13,,0:16:30.747,0:24:46.933,0:33:03.391
9,高畠 昌志,バルバクラブタカオカ,4,0:33:23.911,15,,0:16:55.658,0:25:04.324,0:33:23.911
10,福井 英太,Rough Roadies,4,0:33:25.175,16,,0:16:43.442,0:25:01.861,0:33:25.175
11,竹内 宏,ボナペティ,4,0:33:29.975,18,,0:16:26.603,0:24:55.533,0:33:29.975
12,疋田 優二,シャドウワークスS,4,0:33:31.271,20,,0:17:24.353,0:25:35.956,0:33:31.271
13,松岡 秀俊,WTFS-CX,4,0:33:44.806,22,,0:16:48.618,0:25:22.780,0:33:44.806
14,渡辺 諒,バルバクラブフクイ,4,0:33:46.198,23,,0:17:36.356,0:25:42.251,0:33:46.198
15,中者 竜三,高野建具店,4,0:33:47.910,25,,0:16:42.354,0:25:20.484,0:33:47.910
16,川上 和貴,エキップリオン,4,0:33:49.094,27,,0:17:16.297,0:25:37.460,0:33:49.094
17,榎本 耕大,Outer Top,4,0:33:49.990,28,,0:17:10.801,0:25:27.125,0:33:49.990
18,井上 晋哉,Bikeworks回転木馬,4,0:33:51.678,30,,0:16:52.170,0:25:24.788,0:33:51.678
19,園田 道彦,ARAYA CX TEAM,4,0:34:04.734,32,,0:17:15.233,0:25:44.067,0:34:04.734
20,白澤 義文,662CCC,4,0:34:08.878,33,,0:17:00.298,0:25:38.683,0:34:08.878
21,依田 治夫,Is-net fukui,4,0:34:11.566,35,,0:17:04.618,0:25:33.332,0:34:11.566
22,武市 将宗,市立伊丹高校,4,0:34:12.854,37,,0:17:22.985,0:25:53.419,0:34:12.854
23,清水 将貴,RINRIN守口,4,0:34:20.565,38,,0:16:41.002,0:25:34.788,0:34:20.565
24,原田 考明,,4,0:34:22.517,40,,0:17:12.033,0:25:47.723,0:34:22.517
25,前田 和久,サイクルフラワーシクロ部,4,0:34:32.901,42,,0:17:27.305,0:26:04.915,0:34:32.901
26,井上 宏隆,Bike Works回転木馬,4,0:34:35.085,44,,0:17:08.433,0:25:55.507,0:34:35.085
27,南部 真,CYCLEJUSTICE,4,0:34:50.844,45,,0:17:01.146,0:26:10.147,0:34:50.844
28,西辻 将也,AVANTGARDE,4,0:35:58.467,47,,0:18:33.319,0:27:22.033,0:35:58.467
29,赤松 宏輝,,4,0:35:59.699,49,,0:18:23.487,0:27:23.433,0:35:59.699
30,霜山 真作,662CCC,4,0:36:19.778,50,,0:17:59.072,0:27:14.665,0:36:19.778
31,堂上 直道,Ｂｉｋｅｔｅａｍ回転木馬,4,0:36:20.650,52,,0:17:57.576,0:27:20.345,0:36:20.650
32,千住 雅美,ジャイアントストア大阪,4,0:36:25.466,54,,0:18:25.983,0:27:29.009,0:36:25.466
33,園生 隆章,Y'sRacingシクロクロス部,4,0:36:35.458,55,,0:18:20.968,0:27:37.848,0:36:35.458
34,樽田 章,TEAM CRANK,4,0:36:38.010,57,,0:17:37.921,0:27:06.777,0:36:38.010
35,吉田 明,ウオズミサイクル,4,0:36:51.537,59,,0:18:18.687,0:27:35.000,0:36:51.537
36,斉藤 順一,LOKO RACING,4,0:36:54.737,61,,0:18:22.314,0:27:36.536,0:36:54.737
37,山口 翔,PowerKick,4,0:37:12.409,62,,0:18:40.919,0:27:57.272,0:37:12.409
38,田中 真彦,ステラシルベスト,4,0:37:27.608,64,,0:18:31.767,0:28:04.080,0:37:27.608
39,中西 哲健,KYOBIレーシング,4,0:37:33.032,66,,0:19:18.814,0:28:31.159,0:37:33.032
40,日比 克,鈴鹿医療科学大学,4,0:37:39.984,67,,0:19:03.006,0:28:33.823,0:37:39.984
41,安井 稔博,サイクルフラワーシクロ部,4,0:37:53.752,69,,0:18:46.527,0:27:52.072,0:37:53.752
42,岡田 巧,チーム名なし　に,4,0:37:58.519,71,,0:18:24.767,0:28:16.887,0:37:58.519
43,吉本 丈一,どてるし一味,4,0:38:12.087,72,,0:19:12.214,0:28:53.574,0:38:12.087
44,重谷 陽一,Team スクアドラ,4,0:38:14.279,74,,0:19:07.278,0:28:32.047,0:38:14.279
45,若林 雄平,,4,0:38:18.031,76,,0:19:10.142,0:28:52.310,0:38:18.031
46,佐野 哲也,ロコレーシング,4,0:38:29.767,77,,0:19:15.678,0:28:48.942,0:38:29.767
47,腰山 和喜,,4,0:38:35.214,79,,0:19:01.246,0:28:46.566,0:38:35.214
48,宮 裕之,,4,0:38:42.398,81,,0:19:14.502,0:28:59.070,0:38:42.398
49,岡村 登貴也,ナカガワＲT/伊都製糸／チーム岡村,4,0:39:36.429,83,,0:19:13.142,0:29:13.630,0:39:36.429
50,誉田 亨,TEAM CRANK,4,0:39:51.788,84,,0:19:36.909,0:29:30.165,0:39:51.788
51,能登 文哉,バルバクラブタカオカ,4,0:40:06.396,86,,0:19:38.125,0:29:42.285,0:40:06.396
52,日比 亨,県立志摩病院 w/ HCR,4,0:41:10.482,88,,0:20:05.197,0:30:13.220,0:41:10.482
53,加藤 渉,バルバクラブフクイ,3,0:32:42.504,89,,0:21:39.314,0:32:42.504,
54,北川 幸徳,シャドウワークス M,3,0:33:01.360,91,,0:21:59.673,0:33:01.360,
55,橋本 勇紀,,3,0:36:33.618,93,,0:23:44.175,0:36:33.618,
DNF,上野 佳秀,輪娯ロード,2,---,---,,0:18:29.727,,
DNF,松下 文彦,GENEBIKES496部,0,---,---,,,,
DNF,武中 研太,CSK上新庄,0,---,---,,,,
DNF,春日 耕一,,0,---,---,,,,
DNS,池上 勝彦,The ☆whoo CX,0,---,---,,,,
DNS,瀧上 伊織,ボナペティ,0,---,---,,,,
DNS,柿原 和貴,Soleildel'est,0,---,---,,,,
DNS,加納 泰悟,Brack Sox Bicycle Club,0,---,---,,,,
DNS,間所 智幸,滋賀県庁自転車部,0,---,---,,,,
DNS,橋本 裕太,,0,---,---,,,,
DNS,栗林 哲也,バルバクラブトヤマ,0,---,---,,,,
DNS,小野寺 聖陽,GOKISO,0,---,---,,,,
DNS,坪香 宏,Salatabiancakobe,0,---,---,,,,
DNS,長谷川 圭一朗,きゅうべえスポーツ,0,---,---,,,,
DNS,高橋 昌裕,バルバクラブフクイ,0,---,---,,,,
