,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,64,堀川 滉太,オカヤマシクロクロス,4,0:30:31.730,2,,0:15:26.939,0:22:52.715,0:30:31.730
2,2,谷岡 駿,Teamスクアドラ,4,0:30:40.146,5,,0:14:56.236,0:22:47.475,0:30:40.146
3,31,岡本 良,INTHEWOODS,4,0:30:47.314,7,,0:15:06.668,0:22:57.691,0:30:47.314
4,6,西辻 将也,AVANTGARDE,4,0:31:29.361,10,,0:15:30.699,0:23:30.018,0:31:29.361
5,10,竹内 宏,ボナペティ,4,0:31:40.313,13,,0:15:10.748,0:23:27.106,0:31:40.313
6,29,岡島 傑,TheWhooCX,4,0:31:48.209,15,,0:15:08.636,0:23:05.331,0:31:48.209
7,1,阿部 敏幸,チームメガネ,4,0:31:48.968,18,,0:15:49.539,0:23:48.074,0:31:48.968
8,45,福井 英太,Rough Roadies,4,0:31:55.224,21,,0:15:34.324,0:23:55.098,0:31:55.224
9,55,大浦 涼雅,飾磨工業高校,4,0:31:56.584,23,,0:15:38.947,0:23:57.050,0:31:56.584
10,32,北邨 雄介,Y'sroad CXteam,4,0:32:23.634,26,,0:15:56.811,0:24:11.049,0:32:23.634
11,4,山崎 昌宣,Cwasp ravitaillement,4,0:32:38.423,28,,0:16:26.562,0:24:29.897,0:32:38.423
12,5,渡辺 恭位,京都大学,4,0:32:41.015,31,,0:15:44.891,0:24:17.169,0:32:41.015
13,9,屋所 太一,TEAM CRANK,4,0:32:52.831,34,,0:16:15.555,0:24:37.993,0:32:52.831
14,52,池田 豊,,4,0:33:00.719,36,,0:16:29.434,0:24:49.632,0:33:00.719
15,65,前原 直幸,nakagawa ,4,0:33:06.615,39,,0:16:14.187,0:24:35.713,0:33:06.615
16,12,大満 隼嗣,TEAM CRANK,4,0:33:13.511,42,,0:16:17.226,0:24:46.297,0:33:13.511
17,11,前田 和久,,4,0:33:14.335,44,,0:16:12.395,0:24:43.657,0:33:14.335
18,54,臼井 真,Team NABEN,4,0:33:24.007,47,,0:16:38.754,0:25:11.536,0:33:24.007
19,66,渡邊 雄太,ネクストリーム うどん棒,4,0:34:14.790,50,,0:16:55.242,0:25:38.928,0:34:14.790
20,18,川上 和貴,エキップリオン,4,0:34:16.174,52,,0:16:49.178,0:25:20.864,0:34:16.174
21,13,清水 将貴,RINRIN守口,4,0:34:31.637,55,,0:16:47.442,0:25:45.040,0:34:31.637
22,33,前嵜 祐介,自転車工房エコー,4,0:34:34.293,57,,0:16:59.586,0:25:54.703,0:34:34.293
23,28,柿原 和貴,Soleildel'est,4,0:34:44.693,60,,0:17:16.977,0:26:06.087,0:34:44.693
24,7,佐々木 和久,自転車工房エコー,4,0:35:03.373,63,,0:16:45.570,0:26:12.831,0:35:03.373
25,57,神崎 太郎,TEAM@LYNX,4,0:35:05.261,65,,0:16:52.994,0:26:03.455,0:35:05.261
26,17,上野 佳秀,輪娯ロード,4,0:35:14.964,68,,0:17:29.129,0:26:20.103,0:35:14.964
27,23,石原 一弘,Biketeam回転木馬,4,0:35:23.036,71,,0:17:18.201,0:26:35.774,0:35:23.036
28,63,渕上 純彦,NasuFanClub,4,0:35:24.060,73,,0:17:30.369,0:26:27.751,0:35:24.060
29,21,誉田 亨,TEAM CRANK,4,0:36:28.683,76,,0:17:47.337,0:27:08.654,0:36:28.683
30,58,杭田 翔太,チームダックスフンド,4,0:36:30.739,78,,0:17:41.257,0:27:00.331,0:36:30.739
31,27,若林 雄平,,4,0:36:37.651,81,,0:17:50.177,0:27:18.358,0:36:37.651
32,24,赤澤 貴夫,TIPNESS,4,0:36:42.555,84,,0:17:59.424,0:27:20.966,0:36:42.555
33,67,樋口 章,伊丹市立伊丹高校,4,0:37:02.626,86,,0:17:36.801,0:27:17.046,0:37:02.626
34,51,阿部 幸司,,4,0:38:42.488,89,,0:18:43.464,0:28:37.484,0:38:42.488
35,53,岩本 健太郎,,4,0:38:50.144,92,,0:18:42.384,0:28:34.300,0:38:50.144
36,61,柘植 浩志,ネクストリーム,3,0:43:00.000,94,,0:27:19.750,0:43:00.000,
DNF,36,上田 晃史,エキップリオン,3,---,---,,0:17:22.881,0:27:31.893,
DNF,59,佐藤 学,TRC,2,---,---,,0:17:25.961,,
DNS,3,武中 研太,CSK上新庄,0,---,---,,,,
DNS,8,北川 英史,TEAM CRANK,0,---,---,,,,
DNS,14,伊藤 政利,TADOBICYCLETEAM,0,---,---,,,,
