東海シクロクロス#3ふれあいパークほうらい,CM2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周
1,51,野田 明宏,チームまるいち,6,0:30:58.5,3,100,5:22.9,10:28.6,15:42.2,20:52.6,25:56.5,30:58.5
2,58,清水 光治,ヒラオカントリー,6,+0:03,6,100,5:33.2,10:36.7,15:40.3,20:50.9,26:00.3,31:01.8
3,80,平野 文高,NextStage,6,+0:06,9,100,5:37.6,10:44.9,15:51.9,21:03.5,26:08.6,31:05.3
4,57,山田 浩志,IRC TIRE,6,+0:12,12,99,5:26.5,10:38.2,15:49.3,20:56.4,26:10.8,31:10.8
5,52,種井 亮,天狗党,6,+0:13,15,99,5:30.7,10:39.5,15:50.6,21:02.2,26:10.0,31:11.9
6,53,高橋 富士夫,MilePost BMC Racing,6,+0:14,18,99,5:29.1,10:41.2,15:46.5,20:59.5,26:09.3,31:13.2
7,61,松田 英裕,Pep cycles/XTERRA TUBE,6,+0:16,21,99,5:46.9,10:46.8,15:55.9,21:06.9,26:13.0,31:14.8
8,54,後藤 聡,,6,+0:25,24,99,5:32.1,10:35.4,15:44.5,21:00.7,26:11.7,31:23.6
9,56,西村 光明,DRONE,6,+0:37,27,98,5:24.5,10:42.2,15:53.5,21:05.1,26:21.5,31:36.4
10,78,美濃羽 良広,mino,6,+0:40,30,98,6:03.9,11:04.9,16:16.5,21:26.8,26:30.8,31:38.6
11,62,林 竜太郎,,6,+0:44,33,98,5:58.4,10:57.6,16:09.1,21:17.3,26:33.4,31:42.6
12,75,山下 秀剛,MMCYシクロクロスチーム,6,+0:48,36,97,5:44.2,10:49.7,16:05.9,21:23.7,26:38.3,31:47.2
13,72,水野 勝仁,チーム ヤマシゲ,6,+0:50,39,97,5:39.1,10:43.6,15:47.9,20:58.0,26:36.3,31:49.3
14,55,平野 裕之,,6,+1:00,42,97,5:34.6,10:51.1,16:07.8,21:22.0,26:41.7,31:58.6
15,77,吉田 基宏,松本エキノコックス,6,+1:02,45,97,5:53.4,10:56.3,16:13.5,21:30.3,26:46.5,32:00.8
16,83,川合 利尚,BUCYO COFFEE/CLT CYCLING TEAM,6,+1:04,48,97,5:36.1,10:48.2,16:10.6,21:28.8,26:48.0,32:02.6
17,84,鈴木 威範,半田自転車競技部CX,6,+1:08,51,96,5:54.6,11:00.8,16:18.1,21:35.7,26:50.0,32:06.7
18,68,山本 宏,ユーロード,6,+1:18,54,96,6:03.0,11:03.5,16:20.9,21:33.9,26:56.3,32:16.7
19,73,小出 浩雅,ARAI MURACA,6,+1:19,57,96,5:55.9,11:02.2,16:19.6,21:37.5,26:58.9,32:18.0
20,65,樋口 一志,NRC cycling club,6,+1:21,60,96,5:40.2,10:54.8,16:15.1,21:31.8,26:54.1,32:19.7
21,71,林 孝英,大垣ピストンズ,6,+1:22,63,96,5:57.0,11:06.5,16:24.1,21:42.5,27:01.3,32:21.2
22,59,山本 和広,cycle master,6,+1:24,66,96,5:41.7,10:52.6,16:12.1,21:25.6,27:05.4,32:22.8
23,66,加藤 裕,SPADE ACE CX TEAM,6,+1:28,69,95,5:45.2,10:59.1,16:22.3,21:40.3,27:08.2,32:26.7
24,64,前原 聡,ドバッツ,6,+1:31,72,95,5:52.5,11:08.0,16:25.6,21:44.2,27:09.3,32:30.4
25,69,金子 英明,チーム36隊,6,+1:44,75,95,6:08.1,11:19.1,16:36.2,21:57.3,27:18.2,32:43.4
26,60,久保田 寛隆,DESTRA,6,+2:03,78,94,6:13.6,11:20.6,16:42.4,22:05.3,27:36.9,33:01.8
27,63,古畑 勝之,チーム36隊,6,+2:10,81,93,5:42.8,11:10.0,16:38.2,22:10.4,27:39.7,33:09.0
28,76,田辺 幸一,S.D.L-YAMAHA,6,+2:12,84,93,6:05.2,11:13.7,16:46.2,22:12.3,27:41.6,33:11.2
29,82,浜戸 克哉,,6,+2:13,87,93,6:09.6,11:22.5,16:50.3,22:17.8,27:46.3,33:12.2
30,70,松井 保,36隊,6,+2:15,90,93,6:06.1,11:17.2,16:40.1,22:15.0,27:44.1,33:14.1
31,79,久米 健,BHMC,6,+2:56,93,91,6:10.6,11:27.9,17:05.8,22:42.3,28:18.8,33:54.9
32,74,谷 直樹,kett@freaks,6,+3:00,96,91,6:07.1,11:15.7,16:44.0,22:19.0,28:11.6,33:59.3
33,85,菅谷 俊宏,Team Sakatani,6,+3:30,100,90,6:15.9,11:40.0,17:20.5,22:54.0,28:34.1,34:28.5
DNS,67,別府 敬司,Nakagawa AS K'design,---,,---,---
DNS,81,加藤 進一郎,,---,,---,---
DNS,86,左右田 邦久,TARGET,---,,---,---
DNS,87,伊藤 裕久,社会人MTB部,---,,---,---
