湘南シクロクロス第2戦2017-18 開成水辺スポーツ公園,C4A,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,409,横須賀 達雄,Bikers,3,0:20:53.6,2,100,0:07:00,0:14:03,0:20:53
2,402,伊勢田 亨,Team AKUS,3,+0:00,4,100,0:07:08,0:14:03,0:20:53
3,431,吉岡 憲吾,Maidservant Subject,3,+0:12,6,99,0:07:16,0:14:13,0:21:06
4,407,長塚 良介,B.B.Q,3,+0:22,8,98,0:07:08,0:14:19,0:21:16
5,403,井上 和哉,042-703-9122,3,+0:23,10,98,0:07:14,0:14:18,0:21:17
6,405,根津 寛人,サイクルセンター吉岡,3,+0:26,12,98,0:07:15,0:14:20,0:21:19
7,408,平脇 健二,YOUCAN,3,+0:40,14,97,0:07:12,0:14:28,0:21:34
8,453,清水 優汰,神奈川工科大学自転車部,3,+0:48,16,96,0:07:30,0:14:41,0:21:42
9,411,神移 真悟,MilePost BMC Racing,3,+0:50,18,96,0:07:12,0:14:25,0:21:44
10,404,芳崎 友哉,Azzuring,3,+1:00,20,95,0:07:21,0:14:37,0:21:53
11,413,星 大輔,滝野川シュテルン,3,+1:19,22,94,0:07:38,0:14:55,0:22:12
12,429,山口 和来,WAVEONE TEST TEAM,3,+1:26,24,94,0:07:58,0:15:16,0:22:20
13,414,落合 拓郎,Rapha Cycling Club,3,+1:31,26,93,0:07:19,0:14:59,0:22:25
14,416,大村 徹,TEAM YOUCAN,3,+1:38,28,93,0:07:45,0:15:15,0:22:32
15,419,篠原 諒,042-703-9122,3,+1:43,30,92,0:07:52,0:15:21,0:22:36
16,415,姫井 新,Above bike store,3,+1:49,32,92,0:07:24,0:15:08,0:22:43
17,433,木下 和人,SHIDO-WORKS,3,+2:08,34,91,0:08:17,0:15:48,0:23:02
18,439,山本 雄哉,RIDELIFE GIANT,3,+2:12,36,90,0:08:03,0:15:40,0:23:06
19,410,作本 敏治,Yahoo! JAPAN Cycle Racing Team,3,+2:14,38,90,0:08:12,0:15:47,0:23:08
20,422,小黒 敏武,尾根幹倶楽部,3,+2:18,40,90,0:07:44,0:15:31,0:23:12
21,442,名波谷 英行,,3,+2:24,42,90,0:08:11,0:15:51,0:23:18
22,417,森茂 洋,GROVE港北,3,+2:27,44,89,0:08:08,0:15:54,0:23:20
23,430,平野 隆司,1100bar,3,+2:27,46,89,0:07:43,0:15:38,0:23:21
24,456,北井 哲,,3,+2:29,48,89,0:08:25,0:15:51,0:23:23
25,452,清水 啓文,TEAM YOU CAN,3,+2:29,50,89,0:08:07,0:15:53,0:23:23
26,438,長澤 和樹,YOKOSUKA UNO RACING,3,+3:09,52,87,0:08:28,0:16:19,0:24:03
27,428,岡山 和幸,NICONICO RACING,3,+3:16,54,86,0:08:12,0:16:11,0:24:10
28,445,高橋 賢司,,3,+3:23,56,86,0:08:21,0:16:20,0:24:17
