【Category 4B】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 25 ,児玉 利文,MINOURA大垣レーシング,安八郡, 4 ,00:29:16,, 0 ," 100 %"," 1 %",,,00:15:32,00:21:30,00:29:16
 2, 5 ,池見 真一,チームイタリア,金沢市, 4 ,00:31:23,02:06, 0 ," 93 %"," 3 %",,,00:15:33,00:23:04,00:31:23
 3, 15 ,奥山 友哉,Bikeworks回転木馬,大阪市, 4 ,00:32:30,03:13, 0 ," 90 %"," 5 %",,,00:15:36,00:23:52,00:32:30
 4, 18 ,香月 大道,HunterSimWorks CX Team,亀山市, 4 ,00:32:35,03:18, 0 ," 90 %"," 7 %",,,00:16:06,00:24:18,00:32:35
 5, 37 ,高田 篤,SKRK CX,京都市上京区, 4 ,00:32:46,03:29, 0 ," 89 %"," 9 %",,,00:16:34,00:24:43,00:32:46
 6, 21 ,河野 俊夫,ユーロード,知多郡, 4 ,00:32:48,03:31, 0 ," 89 %"," 11 %",,,00:16:13,00:24:41,00:32:48
 7, 54 ,張間 純一,エスキーナレーシング,兵庫県, 4 ,00:32:58,03:41, 0 ," 89 %"," 12 %",,,00:16:16,00:24:38,00:32:58
 8, 34 ,鈴木 南,同志社CC,京都府, 4 ,00:33:00,03:43, 0 ," 89 %"," 14 %",,,00:16:10,00:24:35,00:33:00
 9, 17 ,蔭山 達也,EURO-WORKS Racing,木津川市, 4 ,00:33:11,03:54, 0 ," 88 %"," 16 %",,,00:16:12,00:24:50,00:33:11
 10, 47 ,中西 浩一,TEAM ARAYA,京都市, 4 ,00:33:16,03:59, 0 ," 88 %"," 18 %",,,00:16:09,00:24:45,00:33:16
 11, 46 ,永田 琢,,東大阪市, 4 ,00:33:18,04:01, 0 ," 88 %"," 20 %",,,00:16:18,00:24:47,00:33:18
 12, 45 ,土谷 亮,きゅうべえsports,京都市, 4 ,00:33:20,04:03, 0 ," 88 %"," 22 %",,,00:16:26,00:24:52,00:33:20
 13, 59 ,藤井 健太,EIRIN,京都市, 4 ,00:34:20,05:03, 0 ," 85 %"," 24 %",,,00:16:57,00:25:40,00:34:20
 14, 79 ,渡辺 晃基,V.C.NEKOGAHORA,豊田市, 4 ,00:34:25,05:08, 0 ," 85 %"," 25 %",,,00:16:46,00:25:43,00:34:25
 15, 44 ,津崎 忠広,HEAT BEAT Company,養父市, 4 ,00:34:31,05:14, 0 ," 85 %"," 27 %",,,00:17:27,00:26:00,00:34:31
 16, 9 ,石原 一弘,Billy Dash2,大阪市旭区, 4 ,00:34:46,05:29, 0 ," 84 %"," 29 %",,,00:17:08,00:25:55,00:34:46
 17, 81 ,松井 大地,バルバクラブ トヤマ,富山市, 4 ,00:34:47,05:30, 0 ," 84 %"," 31 %",,,00:17:06,00:25:54,00:34:47
 18, 20 ,木本 泰生,回転木馬CX部,大阪市旭区, 4 ,00:35:13,05:56, 0 ," 83 %"," 33 %",,,00:17:29,00:26:15,00:35:13
 19, 48 ,仲道 裕彦,MOVEMENT,大阪市, 4 ,00:35:41,06:24, 0 ," 82 %"," 35 %",,,00:16:08,00:25:42,00:35:41
 20, 75 ,湯槙 靖明,OFF+,枚方市, 4 ,00:36:03,06:46, 0 ," 81 %"," 37 %",,,00:18:06,00:26:56,00:36:03
 21, 35 ,糶川 将太,,坂井市, 4 ,00:36:04,06:47, 0 ," 81 %"," 38 %",,,00:17:54,00:26:54,00:36:04
 22, 68 ,安田 武史,RingoRoad／662-496部,岸和田市, 4 ,00:36:22,07:05, 0 ," 80 %"," 40 %",,,00:18:05,00:27:15,00:36:22
 23, 72 ,山田 正輝,バルバクラブ タカオカ,高岡市, 4 ,00:36:24,07:07, 0 ," 80 %"," 42 %",,,00:16:59,00:26:29,00:36:24
 24, 30 ,白澤 義文,662-496部,池田市, 4 ,00:36:55,07:38, 0 ," 79 %"," 44 %",,,00:18:08,00:27:18,00:36:55
 25, 26 ,後藤 修,,生駒郡, 4 ,00:37:09,07:52, 0 ," 79 %"," 46 %",,,00:18:13,00:27:42,00:37:09
 26, 39 ,瀧山 純平,fantasista,京都市伏見区, 4 ,00:37:12,07:55, 0 ," 79 %"," 48 %",,,00:18:15,00:27:34,00:37:12
 27, 61 ,堀 亜樹聖,BICYCLE STUDIO MOVEMEN,大阪市西成区, 4 ,00:37:33,08:16, 0 ," 78 %"," 50 %",,,00:18:47,00:28:01,00:37:33
 28, 3 ,池上 勝彦,The☆Whoo CX,京都市, 4 ,00:37:43,08:26, 0 ," 78 %"," 51 %",,,00:18:22,00:28:09,00:37:43
 29, 24 ,小杉 亮太,トンデモ クラブ,石川県白山市, 4 ,00:37:51,08:34, 0 ," 77 %"," 53 %",,,00:18:25,00:28:03,00:37:51
 30, 63 ,舛野 亮,,大阪市北区, 4 ,00:38:03,08:46, 0 ," 77 %"," 55 %",,,00:18:37,00:28:20,00:38:03
 31, 28 ,清水 将貴,,大阪市, 4 ,00:38:17,09:00, 0 ," 76 %"," 57 %",,,00:19:43,00:28:42,00:38:17
 32, 36 ,千住 雅美,ジャイアントストア神戸,西宮市, 4 ,00:38:30,09:13, 0 ," 76 %"," 59 %",,,00:18:52,00:28:31,00:38:30
 33, 64 ,不明,,, 4 ,00:43:20,14:03, 0 ," 68 %"," 61 %",,,00:17:38,00:26:42,00:43:20
 34, 70 ,山極 大介,662CCC,箕面市, 3 ,00:29:19,, 0 ," 75 %"," 62 %",,,00:18:03,00:29:19,
 35, 2 ,伊井 晶仁,eirin,京都市, 3 ,00:29:21,, 0 ," 75 %"," 64 %",,,00:19:34,00:29:21,
 36, 29 ,白鞘 三郎,大東市ｻｲｸﾙﾛｰﾄﾞｸﾗﾌﾞ,東大阪市, 3 ,00:29:37,, 0 ," 74 %"," 66 %",,,00:19:29,00:29:37,
 37, 10 ,大本 裕貴,,京都市, 3 ,00:30:19,, 0 ," 73 %"," 68 %",,,00:19:57,00:30:19,
 38, 78 ,若林 雄平,,大阪市, 3 ,00:30:21,, 0 ," 73 %"," 70 %",,,00:19:52,00:30:21,
 39, 42 ,千葉 悠盛,EIRIN,京都市, 3 ,00:30:38,, 0 ," 72 %"," 72 %",,,00:19:50,00:30:38,
 40, 80 ,伊藤 慎吾,バルバクラブ フクイ,鯖江市, 3 ,00:30:39,, 0 ," 72 %"," 74 %",,,00:20:05,00:30:39,
 41, 6 ,伊佐地 宣宏,,奈良市, 3 ,00:30:40,, 0 ," 72 %"," 75 %",,,00:19:55,00:30:40,
 42, 58 ,弘田 真之,eirin,京都市, 3 ,00:30:59,, 0 ," 71 %"," 77 %",,,00:19:47,00:30:59,
 43, 43 ,築山 春木,,摂津市, 3 ,00:31:06,, 0 ," 71 %"," 79 %",,,00:20:28,00:31:06,
 44, 27 ,清水 敬哲,Sakatani Racing,大阪府南河内郡, 3 ,00:31:47,, 0 ," 69 %"," 81 %",,,00:20:10,00:31:47,
 45, 11 ,岡村 行宏,EIRIN,京都市上京区, 3 ,00:32:21,, 0 ," 68 %"," 83 %",,,00:21:17,00:32:21,
 46, 62 ,牧野 雅弘,バルバクラブ フクイ,坂井市, 3 ,00:32:51,, 0 ," 67 %"," 85 %",,,00:21:35,00:32:51,
 47, 56 ,Church Peter,,奈良県田原本町, 3 ,00:33:10,, 0 ," 66 %"," 87 %",,,00:21:19,00:33:10,
 48, 4 ,池田 昇,回転木馬CX部,大阪市旭区, 3 ,00:33:41,, 0 ," 65 %"," 88 %",,,00:21:56,00:33:41,
 49, 49 ,中村 洋,バルバクラブ タカオカ,高岡市, 3 ,00:34:06,, 0 ," 65 %"," 90 %",,,00:22:26,00:34:06,
 50, 60 ,星庵 史典,,能勢町, 3 ,00:35:23,, 0 ," 62 %"," 92 %",,,00:23:10,00:35:23,
 51, 8 ,石田 智映,自転車工房エコー,吹田市, 3 ,00:35:25,, 0 ," 62 %"," 94 %",,,00:24:41,00:35:25,
 52, 55 ,馬場 宏晃,NattyExpress,京都市, 3 ,00:35:56,, 0 ," 61 %"," 96 %",,,00:23:07,00:35:56,
DNF, 77 ,劉 穂勇,,大阪市, 2 ,,, 0 ," 0 %"," 0 %",,,00:20:47,,
DNF, 69 ,山川 昌也,NattyExpress,京都市中京区, 2 ,,, 0 ," 0 %"," 0 %",,,00:25:20,,
DNS, 19 ,木原 豊,,茨木市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 13 ,奥 弘充,モリコウエーブ勇城,大阪府岸和田市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 16 ,重谷 陽一,Teamスクアドラ,大阪府東大阪市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 14 ,奥田 仁夢,Salata bianca kobe,大阪市住吉区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 31 ,新屋敷 宏輝,EIRIN,京都市右京区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 57 ,平井 敏文,TEAM SUZUKI,吹田市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 73 ,山本 諭,montagne.R,神戸市兵庫区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 7 ,石角 充弘,team motopink,京都市西区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 53 ,林 繁宏,NattyExpress,京都市南区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 23 ,越山 和幸,ﾀﾞｲﾓﾝﾚｰｼﾝｸﾞ,三重県, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 71 ,山崎 昌宣,C-WASP,豊中市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 52 ,長谷川 圭一朗,きゅうべえスポーツ,京都市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 65 ,本山 英樹,チームアヴェル,東大阪市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 33 ,鈴木 祥生,Circles Racing Club,名古屋市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 51 ,野々口 久雄,FUKADAまじりんぐ,草津市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 66 ,守分 佑介,,野洲市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 67 ,八木 汰珠,TEAMスクアドラ,八尾市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 76 ,横山 慎治,新森青年団 若連会,大阪市城東区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 22 ,河野 通明,CORNEZ,京都市伏見区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 41 ,種村 和人,,大阪市淀川区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
