﻿Rank,BodyNo,AJOCC CODE,名前,Team,Lap,Time,順位%
Rank,BodyNo,AJOCC CODE,名前,Team,Lap,Time,順位%
1,34,XTK-000-1165,藤田 大彦,Roppo Racing,4,0:24:06.9,4%
2,38,CCT-000-0662,前瀬 和顕,北陸ドロタボウ,4,+0:05,8%
3,24,KNS-000-4821,山本 宏,ユーロードレーシング,4,+0:14,12%
4,21,KNS-000-4861,平野 裕之,,4,+0:15,16%
5,23,TKI-156-0083,西村 光明,DRONE,4,+0:24,20%
6,40,TKI-156-0182,宇野 真澄,ギルファルコン,4,+0:28,25%
7,22,KNS-000-3769,古畑 勝之,チーム36隊,4,+0:39,29%
8,37,KNS-000-3051,生越 康之,Max Speed97,4,+0:54,33%
9,44,KNS-156-0094,堤 大輔,Ｔ?cars cyclingteam,4,+0:56,37%
10,30,TKI-156-0082,二井 重樹,オガワサイクル,4,+0:58,41%
11,27,KNS-000-2622,山本 和広,cycle master,4,+0:59,45%
12,25,KNS-000-2372,浜戸 克哉,,4,+1:01,50%
13,42,TKI-156-0137,林 剛,,4,+1:07,54%
14,41,KNS-000-4738,大西 喜代利,FUKADAまじりんぐ,4,+1:09,58%
15,36,TKI-156-0087,小浜 直人,teamまるいち,4,+1:21,62%
16,32,KNS-000-1333,古谷 崇,サイクルマスター,4,+1:36,66%
17,45,KNS-000-0320,別府 敬司,Nakagawa AS K'design,4,+1:45,70%
18,26,TKI-156-0135,松田 英裕,XTERRA TUBE,4,+1:46,75%
19,28,CCM-000-9927,平岡 恒哲,SPADE･ACE CX TEAM,4,+1:47,79%
20,35,KNS-000-2715,別所 シンジ,OMEGA-STRADA,4,+1:48,83%
21,29,CCM-000-9128,牧 勇一郎,,4,+1:57,87%
22,33,TKI-156-0242,中島 隆夫,CLUB SENSATIONS,4,+4:10,91%
23,39,CCT-000-0494,佐野 陽三,北陸ドロタボウ,4,+4:20,95%
24,43,TKI-156-0086,長谷 直人,ナガラレーシング,4,+4:49,100%
DNS,31,TKI-156-0136,上萩 泰司,カミハギサイクル,,,
