﻿カテゴリー４Ｂ,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周
1,211,北山　大介,,6,0:27:48.314,3,100,0:04:42.480,0:09:14.499,0:13:52.647,0:18:30.931,0:23:07.463,0:27:48.314
2,210,網代　守,squadra Coo,6,0:27:50.498,7,100,0:04:44.752,0:09:24.484,0:14:04.687,0:18:40.547,0:23:16.071,0:27:50.498
3,222,早川　光,3peak,6,0:27:55.426,11,100,0:04:47.160,0:09:31.140,0:14:09.895,0:18:46.082,0:23:19.414,0:27:55.426
4,227,奥山　太郎,,6,0:27:56.826,14,99,0:05:05.328,0:09:46.427,0:14:25.263,0:18:59.354,0:23:29.494,0:27:56.826
5,226,山田　真大朗,,6,0:28:00.354,18,99,0:05:07.775,0:09:35.003,0:14:01.984,0:18:42.370,0:23:10.110,0:28:00.354
6,221,小野寺　寛之,ペルジタ,6,0:28:36.497,22,97,0:05:20.335,0:09:51.267,0:14:30.750,0:19:14.770,0:23:56.734,0:28:36.497
7,205,久保田　映士,Team CHAINRING Espoir,6,0:28:46.258,25,97,0:04:55.391,0:09:37.347,0:14:17.215,0:19:01.978,0:23:59.526,0:28:46.258
8,225,鈴木　大路,じてんしゃの杜,6,0:28:50.361,29,96,0:05:11.631,0:09:52.363,0:14:33.438,0:19:20.962,0:24:03.734,0:28:50.361
9,214,船山　崇,アクアタマ,6,0:29:06.089,33,96,0:05:06.839,0:09:48.323,0:14:28.847,0:19:16.042,0:24:07.245,0:29:06.089
10,219,眞中　繁,3PEAK,6,0:29:18.585,37,95,0:05:09.207,0:09:59.059,0:14:50.454,0:19:44.937,0:24:35.741,0:29:18.585
11,220,安井　康二,Team Cavalieri,6,0:29:22.417,40,95,0:05:30.215,0:10:18.418,0:15:03.454,0:19:49.865,0:24:38.509,0:29:22.417
12,209,岡田　紀彦,,6,0:29:26.256,44,94,0:05:33.383,0:10:14.467,0:14:47.350,0:19:20.058,0:23:53.678,0:29:26.256
13,206,倉持　聡,ERATEH,6,0:29:31.608,48,94,0:04:53.632,0:09:44.018,0:14:35.598,0:19:25.418,0:24:34.485,0:29:31.608
14,208,佐々木　建,SHIDO,6,0:30:10.826,51,92,0:05:16.863,0:10:09.667,0:15:01.886,0:20:08.601,0:25:17.636,0:30:10.826
15,223,大久保　創一,3peak,6,0:30:12.799,55,92,0:05:10.616,0:10:02.979,0:15:04.486,0:19:59.497,0:25:09.724,0:30:12.799
16,230,酒井　誠,ブリッツシュラーゲ,6,0:30:26.591,59,91,0:05:29.175,0:10:41.690,0:15:31.534,0:20:27.777,0:25:30.820,0:30:26.591
17,217,待田　正,積和建設北関東㈱,6,0:32:01.158,62,87,0:05:41.047,0:11:03.957,0:16:10.117,0:21:43.248,0:26:55.259,0:32:01.158
18,215,吉原　真也,Team CUORE,6,0:32:14.407,66,86,0:05:31.575,0:10:40.194,0:16:14.245,0:21:36.472,0:26:53.316,0:32:14.407
19,201,林口　寛之,SUBARU.C.C.CX,6,0:32:24.694,70,86,0:05:26.815,0:10:39.058,0:15:54.246,0:21:29.224,0:26:56.787,0:32:24.694
20,224,山田　賢太郎,DoroKID TSUKUBA,6,0:33:22.805,74,83,0:05:48.791,0:11:15.993,0:16:41.941,0:22:06.887,0:27:37.963,0:33:22.805
21,216,松本　譲,TRAIL LOVERS,5,0:27:49.514,77,---,0:05:39.367,0:11:14.946,0:16:47.348,0:22:18.159,0:27:49.514,
22,213,佐間田　崇,PIGEON,5,0:27:53.714,81,---,0:05:51.302,0:11:19.865,0:16:44.468,0:22:16.330,0:27:53.714,
23,207,小曽戸　頼男,530711,5,0:28:06.674,85,---,0:06:00.934,0:11:31.625,0:16:57.229,0:22:33.023,0:28:06.674,
24,204,進藤　和正,,5,0:29:19.728,88,---,0:05:46.607,0:11:37.417,0:17:14.604,0:23:17.230,0:29:19.728,
25,228,荒川　博礼,,5,0:32:56.693,92,---,0:06:30.166,0:12:48.304,0:19:46.114,0:26:31.939,0:32:56.693,
DNF,218,山川　清光,積和建設北関東㈱,1,0:06:26.022,---,---,0:06:26.022,,,,,
DNF,203,岡村　朋和,SCCCX,0,---,---,---,,,,,,
DNS,202,小金井　英和,,0,---,---,---,,,,,,
