KNS178#5びわこマイアミランド,CM2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,101,山口 伸一,高野建具店,4,0:28:35.2,1,100,7:02.6,14:20.6,21:37.4,28:35.2
2,124,猪又 靖,村上建具シクロクロス,4,+0:02,2,100,7:16.6,14:18.8,21:31.0,28:37.9
3,104,高野 芳映,高野建具店,4,+0:19,3,99,7:11.3,14:21.1,21:38.0,28:54.4
4,117,鵜飼 一彦,SAMZ SPEED,4,+0:45,5,97,7:26.0,14:52.8,22:14.2,29:20.4
5,129,野村 正,Team Nomu's,4,+0:45,6,97,7:29.9,14:48.8,22:07.5,29:20.5
6,102,小林 剛,The☆whooCX,4,+1:02,7,96,7:10.8,14:38.8,22:08.7,29:37.8
7,126,小澤 隆,TeamSpeed,4,+1:02,8,96,7:25.0,14:49.9,22:15.0,29:38.0
8,150,向井 義人,カシャロ水曜夜練,4,+1:04,10,96,7:46.7,15:06.2,22:28.4,29:39.3
9,109,高丸 禎浩,エキップリオン,4,+1:04,11,96,7:24.5,14:56.1,22:23.0,29:39.4
10,144,近久 孝司,GSバンビーノ,4,+1:05,12,96,7:41.9,15:06.8,22:28.9,29:40.5
11,107,辻 潤,Y's-racingシクロクロス部,4,+1:07,13,96,7:17.6,14:42.5,22:23.8,29:42.9
12,149,前田 潤,Y's-racingシクロクロス部,4,+1:09,15,96,7:40.0,15:17.8,22:41.2,29:44.7
13,114,芝先 伸夫,自転車工房エコー,4,+1:11,16,96,7:14.6,14:44.5,22:17.5,29:46.6
14,103,矢野 卓也,岩井商会レーシング,4,+1:15,17,96,7:15.5,14:54.3,22:33.1,29:50.4
15,116,水田 昌宏,CWASPアタリ前田,4,+1:17,18,96,7:28.0,14:57.2,22:34.7,29:53.0
16,135,木下 正季,エキップリオン,4,+1:18,20,96,7:44.7,15:08.6,22:35.3,29:53.4
17,108,市埜 吉孝,高野建具店,4,+1:18,21,96,7:17.1,14:40.8,22:18.7,29:53.7
18,113,冨澤 健三,ヴィルベルヴィント,4,+1:20,22,96,7:36.7,15:00.9,22:35.8,29:55.8
19,115,衛藤 将之,自転車工房エコー,4,+1:30,24,95,7:38.9,15:10.2,22:42.3,30:05.5
20,118,孫崎 敏之,Teamスクアドラ,4,+1:34,25,95,7:38.0,15:13.1,22:47.0,30:10.0
21,106,澤井 正和,ベッキーシクロクロス,4,+1:38,26,95,7:22.6,14:50.7,22:34.0,30:13.6
22,174,松井 正通,村上建具,4,+1:38,27,95,8:10.4,15:32.2,23:06.1,30:13.7
23,122,森谷 忠司,ベッキーシクロクロス,4,+1:44,29,94,7:36.2,15:04.0,22:46.5,30:19.5
24,130,湯川 竜伺,SAKAI★RACING,4,+1:47,30,94,8:07.5,15:43.9,23:00.8,30:22.2
25,181,菟田 竜一,TEAMSANREMO,4,+1:48,31,94,8:12.0,15:51.0,23:18.8,30:24.0
26,119,池田 知広,ヴィルベルヴィント,4,+1:49,32,94,7:39.8,15:07.9,22:49.3,30:25.1
27,110,木下 泰一,ヴィルベルヴィント,4,+1:51,34,94,7:27.3,15:07.3,22:52.8,30:26.7
28,142,富澤 克彦,つうばいつうＲ,4,+1:56,35,94,7:49.6,15:32.6,23:07.0,30:31.2
29,105,清水 勝也,大垣ピストンズ,4,+1:57,36,94,7:12.9,14:54.8,22:57.4,30:33.0
30,136,仮屋園 成伸,SAMZ SPEED,4,+2:05,37,93,7:47.3,15:27.9,23:08.1,30:41.0
31,132,浅井 利育,Euro-worksRacing,4,+2:07,39,93,7:48.9,15:30.9,23:06.6,30:42.7
32,112,近藤 智彦,村上建具,4,+2:10,40,93,7:41.0,15:24.5,23:01.4,30:45.7
33,138,宮坂 聡,twobytwo,4,+2:13,41,93,7:58.3,15:47.0,23:21.8,30:48.5
34,184,守屋 慶一,Salatabiancakobe,4,+2:20,43,92,8:26.4,16:06.4,23:36.4,30:55.5
35,131,鈴木 郁二,チーム泥んこプロレス,4,+2:38,44,92,8:13.4,15:59.9,23:43.6,31:13.4
36,141,川上 吉彦,R2SPORTSCYCLINGTEAM/662CCC,4,+2:38,45,92,8:04.5,16:03.6,23:46.0,31:13.7
37,176,後藤 謙太郎,ヴィルベルヴィント,4,+2:39,46,91,8:28.7,16:05.1,23:32.7,31:15.1
38,165,村田 孝幸,ベッキーシクロクロス,4,+2:40,48,91,8:15.0,16:02.1,23:44.1,31:15.9
39,168,西村 海容,チーム泥んこプロレス,4,+2:40,49,91,8:17.0,16:05.7,23:46.9,31:16.0
40,145,坂田 直樹,ウオズミサイクル,4,+2:43,50,91,8:06.7,16:02.1,23:45.4,31:19.1
41,123,栗木 真一,MARRONCROSS,4,+2:46,51,91,8:16.3,16:08.3,23:50.7,31:21.7
42,192,松尾 茂男,EURO-WORKSRacing,4,+2:47,53,91,8:25.6,16:08.8,23:53.1,31:22.3
43,128,榮 照洋,Team山の駅/COWBOY,4,+2:53,54,91,7:54.1,15:50.1,23:42.2,31:28.4
