前橋シクロクロス#1 岩神緑地,C4A
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,29,茂野 洋介,β-エンドルフィン,4,0:26:01.1,2,100,6:35.0,13:12.6,19:42.6,26:01.1
2,48,木村 亮輔,高崎経済大学,4,+0:22,4,99,6:49.2,13:35.2,19:51.9,26:23.3
3,46,柳沼 龍佑,東京ヴェントス,4,+0:45,6,97,7:19.4,13:55.6,20:23.2,26:46.4
4,4,倉持 和弘,自転車処 風輪,4,+0:55,8,97,6:51.7,13:35.7,20:22.6,26:57.0
5,27,長澤 祐一,SHIDO-WORKS,4,+0:57,10,96,7:19.8,13:51.4,20:23.3,26:58.6
6,7,石井 邦朋,TaemTacke,4,+1:03,12,96,6:46.3,13:36.7,20:17.9,27:04.3
7,5,大澤 昌弘,TeamTacke,4,+1:10,14,96,6:52.1,13:33.6,20:20.2,27:12.1
8,9,鈴木 克幸,042-703-9122,4,+1:25,16,95,7:06.9,13:54.5,20:40.8,27:26.5
9,6,薄井 猛生,'0530711,4,+1:35,18,94,6:50.8,13:40.9,20:35.0,27:36.3
10,38,首藤 健,,4,+1:36,20,94,7:04.0,13:56.2,20:51.2,27:37.3
11,1,草野 泰志,blue lug,4,+1:51,22,93,6:49.6,13:40.7,20:52.1,27:52.3
12,22,小泉 亮太,獨協大学自転車部,4,+1:52,24,93,7:14.4,13:54.8,20:42.4,27:53.3
13,23,姫井 新,Above bike store,4,+1:52,26,93,7:05.3,14:09.2,21:02.8,27:54.0
14,26,横田 祐,blue lug,4,+1:54,28,93,7:18.3,14:04.2,20:43.5,27:55.2
15,60,Balahovskis Vladimirs,EQUILIBRIUM,4,+1:54,30,93,7:32.3,14:13.1,21:02.9,27:55.9
16,12,黒葛原 俊一,Above bike store cycle club,4,+2:00,32,93,7:32.4,14:29.5,21:19.4,28:01.4
17,41,貫名 将人,東京大学,4,+2:03,34,93,7:11.9,14:11.0,21:11.3,28:05.0
18,39,山下 泰生,cycleclub3UP,4,+2:05,36,93,7:02.9,13:59.9,21:10.3,28:07.1
19,32,倉持 聡,北極サイクル,4,+2:08,38,92,7:07.3,14:06.5,20:56.9,28:09.3
20,54,浅野 光秋,Blue Lug,4,+2:15,40,92,7:15.5,14:08.0,21:17.3,28:16.2
21,17,村川 洋平,Rapha Cycling Club,4,+2:16,42,92,7:05.2,14:28.3,21:28.4,28:18.0
22,18,櫻庭 秀司,Y's Road CX Team,4,+2:17,44,92,7:21.6,14:12.7,21:20.2,28:18.6
23,3,杉田 俊一朗,CycleClub.jp,4,+2:31,46,91,7:03.5,14:06.2,21:20.3,28:33.1
24,52,神谷 徹,-,4,+2:50,48,90,7:44.1,15:00.6,21:53.2,28:51.7
25,44,竹内 謙佑,オッティモ,4,+2:50,51,90,7:32.2,14:37.3,21:52.4,28:52.0
26,20,須藤 慎二,S.U.worx,4,+2:51,53,90,7:43.8,15:02.2,21:53.5,28:52.5
27,10,松村 岳彦,イシュタールRT,4,+2:52,55,90,7:48.9,14:59.9,21:37.4,28:53.2
28,47,馬場 輝,48PRODUCT,4,+3:08,57,89,7:21.1,14:43.4,21:57.1,29:09.4
29,50,吉岡 憲吾,Maidservant Subject,4,+3:16,59,89,7:27.4,14:58.2,22:10.2,29:17.6
30,21,川崎 芳晴,Rapha Cycling Club,4,+3:26,61,88,7:30.3,14:55.0,22:09.0,29:27.7
31,31,服部 右京,CycleClub.jp,4,+4:12,63,86,7:41.5,15:08.9,22:33.5,30:13.7
32,42,若林 良知,530711,4,+4:17,65,86,7:26.9,14:57.8,22:39.5,30:18.8
33,35,泉名 克郎,ARAI MURACA,4,+4:24,67,86,7:38.7,15:10.4,22:45.7,30:25.5
34,43,青木 啓悟,,4,+4:45,69,85,8:08.3,15:34.2,22:57.4,30:46.9
35,40,福野 伸也,Team The Lewis,4,+4:51,71,84,7:15.7,15:10.6,23:07.4,30:53.0
36,15,住 真佐人,,4,+5:00,73,84,7:42.1,15:12.5,23:05.9,31:02.0
37,30,羽田 健太,,4,+5:12,75,83,7:41.4,15:11.6,22:28.0,31:13.4
38,55,五十嵐 龍,docomo RT,4,+5:31,77,82,8:11.6,15:36.7,23:29.7,31:32.6
39,51,藤橋 亮,チームチェブロ,4,+5:43,79,82,7:57.5,15:55.0,23:44.3,31:44.1
40,53,春日井 剛,Azzuring,4,+5:55,81,81,8:09.8,16:04.5,23:55.5,31:56.4
41,11,相馬 紳吾,王城Dサイクリング,4,+6:22,83,80,8:36.3,16:21.9,24:22.3,32:23.9
42,37,寺井 義典,OCC,4,+6:42,85,80,8:13.4,16:12.7,24:38.4,32:43.2
43,25,上原 拓磨,S.U.worx,4,+7:15,87,78,8:47.5,16:42.1,24:55.8,33:16.3
44,56,笹原 浩昭,虹色屋,4,+7:43,89,77,8:42.8,17:03.2,25:31.1,33:44.9
45,14,加藤 一樹,獨協大学自転車部,4,+8:20,91,76,8:11.5,17:06.5,25:52.7,34:21.5
46,28,澤田 拓人,三ヶ島製作所,4,+8:20,93,76,8:44.6,17:12.9,25:41.6,34:21.7
47,16,信澤 健太,,3,-1Lap,95,---,9:09.5,19:08.5,29:51.4
48,34,橋本 利久,Fat Cat,3,-1Lap,97,---,9:18.6,19:10.1,31:25.3
49,13,八木 克実,042-703-9122,2,-2Lap,100,---,13:32.5,28:45.4
DNS,2,松岡 良平,KINFOLK-CX-JP,---,,---,---
DNS,8,中澤 佳邦,SCT,---,,---,---
DNS,19,松尾 麟之祐,獨協大学自転車部,---,,---,---
DNS,24,廣井 誠,,---,,---,---
DNS,33,石川 洋昭,TEAM CROCERISTA,---,,---,---
DNS,36,武藤 悠記,,---,,---,---
DNS,45,鑓水 修一,,---,,---,---
DNS,49,奥村 仁,チーム・チョロ,---,,---,---
