湘南シクロクロス第5戦2016-17　湘南バンク平塚競輪　特設会場,C2,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周,8周,9周
1,212,南陽 隆浩,T-serv,9,0:38:29.0,6,100,0:04:31,0:08:44,0:12:57,0:17:08,0:21:20,0:25:35,0:29:51,0:34:08,0:38:29
2,202,坂手 潤一,BOUNCE,9,+0:10,13,100,0:04:33,0:08:45,0:12:57,0:17:09,0:21:22,0:25:39,0:29:58,0:34:18,0:38:39
3,211,山本 敦,湘南ベルマーレ,9,+0:15,20,99,0:04:39,0:08:53,0:13:06,0:17:19,0:21:37,0:25:52,0:30:09,0:34:28,0:38:44
4,220,高山 祐次郎,TEAM AGRI with AST,9,+0:15,26,99,0:04:31,0:08:45,0:13:00,0:17:22,0:21:42,0:26:02,0:30:21,0:34:37,0:38:44
5,205,野中 秀樹,セオレーシング+東邦大学cc,9,+0:17,33,99,0:04:31,0:08:47,0:13:01,0:17:19,0:21:39,0:25:58,0:30:16,0:34:36,0:38:46
6,213,片山 雄司,たかだフレンド,9,+0:30,40,99,0:04:40,0:08:55,0:13:13,0:17:32,0:21:51,0:26:10,0:30:27,0:34:43,0:38:59
7,214,横山 健太郎,竹芝サイクルレーシング,9,+0:34,46,99,0:04:38,0:08:53,0:13:08,0:17:24,0:21:40,0:26:05,0:30:25,0:34:45,0:39:03
8,208,竹本 将人,Sauce CX,9,+0:35,53,98,0:04:32,0:08:48,0:13:03,0:17:18,0:21:43,0:26:03,0:30:24,0:34:45,0:39:04
9,217,三改木 英隆,C.viento,9,+0:56,60,98,0:04:43,0:09:03,0:13:19,0:17:35,0:21:53,0:26:11,0:30:38,0:35:01,0:39:25
10,210,渡邊 一憲,BOUNCE,9,+1:47,66,96,0:04:42,0:09:03,0:13:27,0:18:00,0:22:26,0:26:52,0:31:18,0:35:45,0:40:16
11,207,山田 夏樹,FELT mistral,9,+2:11,73,95,0:04:37,0:09:06,0:13:34,0:18:02,0:22:30,0:26:56,0:31:23,0:35:59,0:40:41
12,209,菱岡 洋志,八ヶ岳CYCLOCROSS CLUB,9,+2:32,80,94,0:04:40,0:09:05,0:13:33,0:18:03,0:22:32,0:27:03,0:31:41,0:36:26,0:41:01
13,219,南島 康一,竹芝サイクルクロスレーシング,9,+2:38,86,94,0:04:49,0:09:28,0:14:03,0:18:37,0:23:09,0:27:38,0:32:12,0:36:41,0:41:07
14,204,小久保 登志貴,TEAM AGRI,9,+3:06,93,93,0:04:51,0:09:27,0:14:19,0:18:57,0:23:48,0:28:19,0:32:46,0:37:07,0:41:35
15,218,石井 基朗,竹芝サイクルクロスレーシング,9,+3:17,100,92,0:04:34,0:08:49,0:13:09,0:17:28,0:21:52,0:26:18,0:30:53,0:36:58,0:41:46
DNS,201,金田 和朗,GRUPPO  ACQUA TAMA,---,,---,---,,,,,,,,,
DNS,203,岡田 紀彦,アルゼンチンペソしかないよ,---,,---,---,,,,,,,,,
DNS,206,森田 翔,TeamRuedaNAGOYA,---,,---,---,,,,,,,,,
DNS,215,森田 涼,TeamRuedaNAGOYA,---,,---,---,,,,,,,,,
DNS,216,臼木 和臣,C.viento,---,,---,---,,,,,,,,,
