,,,,,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周,7周,8周,9周
1,沢田 時,ブリヂストンアンカー,9,1:01:26.065,1,,,0:20:31.692,0:27:25.784,0:34:15.149,0:41:05.530,0:47:57.279,0:54:42.364,1:01:26.065
2,伊澤 優大,岩井商会RACING,9,1:05:52.401,3,,,0:21:26.914,0:28:29.119,0:35:43.387,0:42:59.447,0:50:28.187,0:58:03.270,1:05:52.401
3,坂本 章,Ｓonic-Ｒaｃing,9,1:06:45.656,5,,,0:21:44.874,0:28:54.846,0:36:27.937,0:43:56.925,0:51:23.249,0:59:02.437,1:06:45.656
4,川村 誠,スクミズマシンワークス,9,1:07:10.399,7,,,0:21:41.578,0:29:04.270,0:36:30.929,0:43:49.110,0:51:32.025,0:59:16.180,1:07:10.399
5,村田 憲治,tacurino.net,9,1:08:34.517,9,,,0:21:46.211,0:29:12.613,0:36:34.913,0:44:05.677,0:51:57.456,0:59:53.924,1:08:34.517
6,中井 路雅,Team UKYO,9,1:08:44.869,11,,,0:23:08.775,0:30:34.187,0:37:56.967,0:45:24.075,0:52:48.504,1:00:45.658,1:08:44.869
7,戸谷 亮司,岩井商会RACING,9,1:09:00.436,13,,,0:23:20.607,0:30:55.043,0:38:26.814,0:46:01.786,0:53:43.213,1:01:20.841,1:09:00.436
8,久保 伸次,岩井商会RACING,9,1:09:58.523,15,,,0:22:04.481,0:29:28.285,0:37:07.336,0:45:01.020,0:52:57.455,1:01:17.249,1:09:58.523
9,余語 賢司,NCFR,8,1:02:04.647,17,,,0:23:15.767,0:30:50.123,0:38:37.166,0:46:29.585,0:54:16.692,1:02:04.647,
10,北尾 宜久,京都MTB朝ライド,8,1:02:05.536,19,,,0:23:14.575,0:31:03.666,0:38:40.510,0:46:18.833,0:54:05.621,1:02:05.536,
11,中井 唯晶,京都産業大学,8,1:02:16.279,21,,,0:23:54.574,0:31:38.721,0:39:12.789,0:47:00.712,0:54:41.924,1:02:16.279,
12,藤川 正人,岩井商会RACING,8,1:02:25.735,23,,,0:23:02.119,0:30:36.851,0:38:19.462,0:46:11.642,0:54:12.428,1:02:25.735,
13,堂野前 克典,ウオズミサイクル,8,1:02:33.807,25,,,0:23:23.183,0:31:02.546,0:38:52.462,0:46:41.457,0:54:37.244,1:02:33.807,
14,藤田 耕志,IT技術者CX/村上建具,8,1:02:34.951,26,,,0:23:26.551,0:31:06.538,0:38:50.142,0:46:39.537,0:54:36.020,1:02:34.951,
15,岡野 樹,TEAMRINGOROAD,8,1:02:47.558,28,,,0:22:46.064,0:30:25.835,0:38:21.702,0:46:17.137,0:54:32.316,1:02:47.558,
16,岡 拓也,,8,1:02:50.726,30,,,0:23:29.391,0:31:15.850,0:38:55.677,0:46:48.944,0:54:46.003,1:02:50.726,
17,松木 健治,（有）村上建具工房ハイランダー,8,1:03:06.958,32,,,0:22:02.065,0:29:26.781,0:37:04.856,0:45:25.283,0:54:10.940,1:03:06.958,
18,大渕 宏紀,DECOJARACINGTEAM,8,1:03:13.054,34,,,0:21:47.458,0:29:17.357,0:36:59.793,0:45:34.619,0:54:07.949,1:03:13.054,
19,呉山 友崇,G.S.バンビーノ,8,1:03:22.949,36,,,0:23:51.086,0:31:36.537,0:39:33.396,0:47:28.495,0:55:29.490,1:03:22.949,
20,松本 哲,グランデパール播磨,8,1:03:33.941,38,,,0:23:38.390,0:31:21.210,0:39:16.861,0:47:16.160,0:55:28.074,1:03:33.941,
21,豊田 勝徳,WAKO'S RACING TEAM,8,1:03:35.989,40,,,0:23:36.015,0:31:17.218,0:38:53.493,0:46:36.041,0:54:47.315,1:03:35.989,
22,所司 純一,モジュマエリアゼロナナゴ,8,1:03:47.981,42,,,0:23:12.775,0:30:56.042,0:39:07.189,0:47:19.568,0:55:33.922,1:03:47.981,
23,菊池 洋志,グランデパール播磨,8,1:04:03.228,44,,,0:24:05.446,0:31:52.049,0:39:48.348,0:47:49.359,0:55:56.450,1:04:03.228,
24,熊崎 雄太,R2SPORTSCYCLINGTEAM,8,1:04:09.652,46,,,0:23:28.559,0:31:07.730,0:38:51.190,0:47:08.016,0:55:38.066,1:04:09.652,
25,菅原 成典,662CCC,8,1:04:23.196,48,,,0:23:39.478,0:31:41.409,0:39:45.988,0:48:01.647,0:56:12.305,1:04:23.196,
26,井上 政貴,イナーメ信濃山形,8,1:04:27.340,50,,,0:23:21.975,0:30:58.642,0:38:46.942,0:46:50.440,0:56:15.825,1:04:27.340,
27,川辺 史朗,ボナペティ,8,1:04:45.899,51,,,0:23:19.559,0:31:42.649,0:39:26.365,0:47:09.240,0:55:24.035,1:04:45.899,
28,高田 晃平,オカヤマシクロクロス,8,1:05:21.330,53,,,0:24:11.022,0:32:10.616,0:40:17.131,0:48:25.630,0:56:41.552,1:05:21.330,
29,岡崎 和也,Kamogawa TC,8,1:05:32.850,55,,,0:23:59.158,0:32:15.539,0:40:14.603,0:48:34.382,0:56:52.792,1:05:32.850,
30,和田 良平,RingoRoad.com,8,1:05:47.434,57,,,0:25:07.228,0:33:13.711,0:41:23.177,0:49:28.804,0:57:31.991,1:05:47.434,
31,佐々木 恒輔,BUCYOcoffee.CLT,8,1:06:39.496,59,,,0:24:09.182,0:32:02.289,0:40:32.675,0:49:05.853,0:57:42.791,1:06:39.496,
