,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周
1,74,浜田 大雅,,4,0:31:39.2,2,100,17:21.4,24:23.5,31:39.2
2,9,石井 基朗,竹芝サイクルレーシング,4,+0:08,4,100,17:02.2,24:29.5,31:48.0
3,8,池田 剛彦,エスキーナレーシング,4,+0:13,7,99,17:13.8,24:37.4,31:52.9
4,15,竹内 宏,ボナペティ,4,+0:25,9,99,17:19.4,24:45.3,32:05.1
5,21,森 裕佑,凛靴/SKRK,4,+0:30,12,98,17:26.3,24:49.1,32:09.6
6,70,奥山 友哉,回転木馬,4,+0:33,14,98,17:37.5,24:52.3,32:13.2
7,6,田中 信行,Zippycycleclub,4,+0:41,17,98,17:31.4,24:56.9,32:20.8
8,68,田村 竜樹,Bangkok Japanese Cycling Club,4,+0:43,19,98,17:34.3,25:02.0,32:22.4
9,67,宮城 義一,Club La.sista Offroad Team,4,+0:50,21,97,17:42.5,24:59.7,32:29.4
10,14,伊藤 貴生,SD26,4,+0:50,24,97,17:33.0,25:04.5,32:29.9
11,36,木下 颯,bikeworks 回転木馬 ,4,+1:00,26,97,17:25.7,24:53.7,32:39.9
12,64,山本 司,大阪大学,4,+1:14,29,96,18:18.1,25:38.5,32:53.8
13,49,杉山 竜二,トラクターRC,4,+1:24,31,96,18:04.3,25:31.5,33:03.7
14,1,池浦 雄一,パナソニックレーシング,4,+1:27,34,96,17:12.8,25:37.1,33:06.9
15,30,安藤 稔,グランデパール播磨,4,+1:29,36,96,18:00.2,25:33.4,33:08.3
16,48,武友 憲史,エスキーナレーシング,4,+1:31,39,95,18:01.8,25:39.3,33:10.9
17,71,菟田 竜一,TEAM SANREMO,4,+1:32,41,95,17:54.1,25:36.4,33:11.8
18,12,辻 寛,エスキーナレーシング,4,+1:33,43,95,17:56.1,25:35.2,33:12.6
19,45,三田 雅之,チームガチャピン,4,+1:34,46,95,17:58.6,25:26.3,33:14.0
20,35,福井 英太,Rough Roadies,4,+1:39,48,95,18:10.6,25:41.4,33:18.4
21,69,日浦 晃志,TEAMNEXTSTAGE,4,+1:41,51,95,18:08.2,25:40.4,33:20.7
22,32,山本 晋之介,teamshiokazecx,4,+1:46,53,95,18:19.1,25:58.8,33:25.4
23,24,内藤 寛之,,4,+1:48,56,95,18:14.4,26:00.0,33:27.4
24,13,宮脇 秀和,,4,+1:53,58,94,18:02.9,25:43.2,33:32.3
25,16,杉本 浩示,KINFOLK,4,+1:54,60,94,18:09.5,25:50.5,33:34.1
26,52,岡 幸司,Teamスクアドラ,4,+2:00,63,94,18:24.8,26:00.7,33:39.9
27,65,角谷 文章,HARP,4,+2:09,65,94,18:17.0,25:58.0,33:48.5
28,19,西垣 孝人,,4,+2:11,68,94,18:23.4,26:07.0,33:50.8
29,66,星野 貴哉,サッサーズ,4,+2:29,70,93,18:06.5,26:30.6,34:08.4
30,73,道見 和也,大阪産業大学,4,+2:38,73,92,18:39.4,26:29.6,34:17.7
31,54,安藤 和也,京都MTB朝ライド,4,+2:42,75,92,18:32.4,26:27.3,34:21.5
