﻿C2,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
1,17,佐藤 正平,TCX-156-0003,CORNOGRANDE,4,41:57.0,10,100,10:06.0,20:28.6,31:07.9,41:57.0
2,13,石黒 大樹,CCM-000-3365,PAXPROJECT,4,42:46.7,20,98,10:18.4,21:02.4,31:51.8,42:46.7
3,16,浦山　 泰洋,TCX-000-3002,プレーゴ,4,43:33.7,30,96,10:54.7,21:39.8,32:36.3,43:33.7
4,14,足立 文夫,SHN-000-0226,PAXPROJECT,4,45:22.0,40,92,10:46.3,22:17.3,33:38.7,45:22.0
5,23,國井 豊,TCX-156-0027,abukumaサイクリングクラブ,4,46:59.0,50,89,10:57.9,22:25.8,34:27.4,46:59.0
6,22,佐藤 慎也,TCX-000-4041,鮎信友の会,4,47:49.3,60,88,12:06.2,23:54.0,35:53.3,47:49.3
7,21,菊地 洋介,TCX-000-1039,TEAM AIBE,4,49:26.4,70,85,12:07.6,24:18.5,36:49.2,49:26.4
8,18,山田 浩平,TCX-156-0020,ヤマダフィルター,4,49:54.4,80,84,12:08.8,24:33.8,37:07.6,49:54.4
9,11,齋藤 拓真,TCX-000-1013,Team CHAINRING Espoir,4,52:43.7,90,80,12:17.2,25:32.8,39:19.0,52:43.7
10,20,坂田 智徳,TCX-000-1007,あぶくまサイクリングクラブ,3,44:08.2,100,---,11:29.5,27:53.0,44:08.2,
DNS,12,伊藤 敦弘,TCX-000-1009,チバポンズ,0,---,---,---,,,,
DNS,15,高橋 洋一,CCM-000-9318,PEDAL NATION,0,---,---,---,,,,
DNS,19,田中 正直,TCX-000-2035,ベルエキップしびれ隊,0,---,---,---,,,,
