﻿
"順位","BodyNo.","選手名","チーム","周回数","ゴールタイム","順位%","走行%","1周","2周","3周","4周"
"1","54","金子　直樹","イナーメ",4,"0:31:09.287",3,100,"0:07:55.863","0:15:48.142","0:23:30.415","0:31:09.287"
"2","45","山入端　悠","TEAMBONSAIASTRONAUTICS",4,"0:31:17.737",7,100,"0:07:40.471","0:15:35.295","0:23:32.495","0:31:17.737"
"3","53","横田　正美","チーム勝輪 / SHORIN",4,"0:31:20.487",11,99,"0:07:42.687","0:15:39.215","0:23:31.431","0:31:20.487"
"4","42","西村　和洋","チームアウタートップ",4,"0:31:28.631",14,99,"0:07:54.463","0:15:46.191","0:23:37.383","0:31:28.631"
"5","47","大西　徹郎",,4,"0:31:31.191",18,99,"0:07:39.199","0:15:50.983","0:23:54.559","0:31:31.191"
"6","52","樋口　　英樹","フォルジーク",4,"0:31:45.783",22,98,"0:07:49.527","0:15:49.487","0:23:52.879","0:31:45.783"
"7","32","品田　勝俊","ＣＲＯＳＳ　ＹＡＭＡＮＡＳＨＩ　",4,"0:31:48.351",25,98,"0:07:46.607","0:15:43.295","0:23:38.647","0:31:48.351"
"8","48","松本　圭","Ponga.",4,"0:32:01.279",29,97,"0:08:07.311","0:15:52.383","0:23:41.183","0:32:01.279"
"9","31","篠原　尊敏","CLUB viento",4,"0:32:44.839",33,95,"0:08:05.863","0:16:24.679","0:24:35.127","0:32:44.839"
"10","34","酒井　則之",,4,"0:33:01.535",37,94,"0:08:18.775","0:16:40.103","0:24:48.583","0:33:01.535"
"11","51","川崎　隆志","CLUB viento",4,"0:33:23.487",40,93,"0:08:15.512","0:16:38.375","0:25:03.895","0:33:23.487"
"12","37","井出　貴之","TEAM YOU CAN",4,"0:33:48.991",44,92,"0:08:26.383","0:16:52.831","0:25:32.815","0:33:48.991"
"13","50","鈴木　剛","Team YOU CAN",4,"0:33:50.887",48,92,"0:08:17.047","0:16:54.303","0:25:36.863","0:33:50.887"
"14","39","小林　功和",,4,"0:34:47.495",51,90,"0:08:38.263","0:17:14.279","0:26:03.623","0:34:47.495"
"15","33","広瀬　恵吾","イナーメ信濃山形",4,"0:35:04.343",55,89,"0:08:35.495","0:17:27.663","0:26:14.816","0:35:04.343"
"16","38","赤沼　孝二","江上商店",4,"0:35:25.007",59,88,"0:08:36.983","0:17:23.023","0:26:23.511","0:35:25.007"
"17","35","黒沢　一喜","SMBros.",4,"0:35:55.399",62,87,"0:08:41.424","0:17:44.607","0:26:41.439","0:35:55.399"
"18","41","横内　進一郎","スワコレーシング",4,"0:36:30.543",66,85,"0:09:15.799","0:18:12.400","0:27:34.823","0:36:30.543"
"19","49","綱川　晶礼","向かい風で遅刻！",4,"0:37:27.119",70,83,"0:08:33.071","0:18:06.775","0:27:48.463","0:37:27.119"
"20","55","一瀬　貴士","TEAM YOU CAN",4,"0:37:36.639",74,83,"0:08:44.799","0:17:48.791","0:27:06.039","0:37:36.639"
"21","43","清水　浩光","B-SOUL",4,"0:38:17.063",77,81,"0:09:06.911","0:18:16.623","0:27:43.791","0:38:17.063"
"22","46","藤澤　浩昭","B-SOUL",4,"0:39:16.631",81,79,"0:09:54.335","0:19:30.983","0:29:19.839","0:39:16.631"
"23","40","橋本　　嶺登","中野立志館高校",4,"0:39:25.215",85,79,"0:09:39.519","0:19:12.399","0:29:10.832","0:39:25.215"
"24","44","高見澤 　邦博","個人参加",4,"0:42:52.607",88,73,"0:09:51.199","0:20:22.504","0:31:49.655","0:42:52.607"
"25","58","中村　守伸","スワコレーシング",3,"0:31:32.729",92,"---","0:10:20.999","0:20:48.417","0:31:32.729",
"26","36","橋本　剛","Frieten",3,"0:33:57.615",96,"---","0:10:10.151","0:21:34.015","0:33:57.615",
"DNF","57","工藤　雅人","Clubviento",1,"---","---","---",,,,
