,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,85,CCS-000-0187,平林 楓輝,松山聖陵高校,4,0:24:42.4,2%
2,66,CCS-000-0035,合田 忠司,INFINITY,4,+1:51,4%
3,84,CCH-000-0173,平岡 寛基,,4,+1:53,7%
4,61,CCS-000-0096,刈谷 文昭,Night Ride in Kochi ,4,+2:13,9%
5,93,KNS-000-3914,宮脇 秀和,,4,+2:31,12%
6,74,CCH-156-0064,谷井 勲,,4,+2:48,14%
7,53,CCS-000-0192,上田 克弥,Night Ride in Kochi,4,+2:50,17%
8,77,XTK-000-1089,永井 稔,チーム埼玉県人,4,+2:52,19%
9,49,CCS-000-0200,板敷 洋輔,instinct,4,+3:01,21%
10,67,CCH-156-0046,小林 達也,,4,+3:07,24%
11,63,CCH-000-0205,木村 高博,おかやまシクロクロス,4,+3:12,26%
12,79,CCH-156-0011,西川 大介,Grumpy CX Team,4,+3:15,29%
13,57,KNS-000-4157,大野 幹雄,movement,4,+3:18,31%
14,55,KNS-156-0043,大永 剛志,トラクターRC,4,+3:50,34%
15,58,KNS-000-2722,奥田 仁夢,Salata　Binca Kobe,4,+4:05,36%
16,90,KNS-000-3024,松岡 秀俊,WTFS-CX,4,+4:23,39%
17,54,KNS-156-0407,大谷 知也,笠田高校,4,+4:28,41%
18,75,KNS-156-0411,土居 康二,,4,+4:29,43%
19,60,CCM-156-0080,神谷 徹,-,4,+4:55,46%
20,59,CCS-000-0204,折本 皇一郎,Bicicletta-MANI,4,+4:56,48%
21,51,CCS-000-0058,今田 泰雄,ダックスフンド,4,+4:58,51%
22,64,CCH-000-0822,杭田 翔太,チームダックスフンド,4,+5:14,53%
23,78,CCS-000-0147,中島 寿雄,Night ride,4,+5:16,56%
24,72,KNS-000-4899,田崎 貴圭,高松工芸高校,4,+5:23,58%
25,94,KNS-156-0233,向井 千紘,高松工芸高校,4,+5:25,60%
26,56,KNS-156-0289,大野 飛鳥,高松工芸高校,4,+5:31,63%
27,97,CCS-000-0091,吉田 彰,KINFOLK,4,+5:38,65%
28,52,CCS-000-0191,岩崎 剛,Team Nasso,4,+5:45,68%
29,70,KNS-156-0148,竹内 宏,ボナペティ,4,+6:00,70%
30,96,CCH-000-0224,山中 知義,Bicicletta-MANI,4,+6:02,73%
31,48,CCH-000-0762,石井 敦大,チーム・リ・サイクル,4,+6:16,75%
32,50,KNS-156-0406,稲田 光範,でぇレーシング,4,+6:22,78%
33,98,CCS-000-0198,好竹 政之,SOLD　OUT！,4,+6:41,80%
34,73,CCH-000-0819,田中 義晃,ダックスフンド,4,+6:44,82%
35,88,KNS-000-3701,堀 亜樹聖,MOVEMENT,4,+6:50,85%
36,87,KNS-156-0290,紅谷 晃二,高松工芸教員,4,+8:19,87%
37,68,CCH-000-0795,込山 卓郎,,4,+8:23,90%
38,95,KNS-156-0415,森下 瞭,笠田高校,3,-1Lap,92%
39,81,CCM-000-9160,西野 賢二,シクロポリスMZK,3,-1Lap,95%
40,89,KNS-156-0413,本多 和成,でぇレーシング,3,-1Lap,97%
41,76,KNS-156-0412,土居 通伸,,3,-1Lap,100%
DNS,62,KNS-000-4910,岸野 健,GIANT STORE 大阪,,,
DNS,65,KNS-156-0408,桑田 慎弥,笠田高校,,,
DNS,69,KNS-156-0409,高石 元,しこちゅうサイクリング,,,
DNS,71,KNS-156-0410,竹田 大生,,,,
DNS,82,CCH-156-0030,林 宏明,ち〜む☆のざき,,,
DNS,83,KNS-000-3889,張間 純一,エスキーナレーシング,,,
DNS,86,CCS-000-0246,古川 優生,TeamShiokazeCX,,,
DNS,91,KNS-000-4417,松村 闘,GIANT STORE 大阪,,,
