﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,20,TKI-156-0216,齋藤 健一,kenichi   cycle,3,0:23:57.0,2%
2,11,CCM-000-9185,加藤 裕,SPADE ACE CX TEAM,3,+0:17,5%
3,21,KNS-156-0165,川島 寿一,白崎サイクル　シクロの部,3,+0:26,8%
4,26,TKI-156-0147,加藤 丈晴,,3,+0:32,10%
5,2,CCT-000-1101,三谷 長生,白山CXレーシングTDC,3,+0:38,13%
6,3,KNS-000-1689,出羽 敬人,チーム36隊,3,+0:39,16%
7,31,KNS-000-4538,駒崎 洋太,日本ろう自転車競技協会,3,+0:49,18%
8,33,KNS-156-0156,青柳 茂晴,古河サイクリングクラブ,3,+0:52,21%
9,1,TKI-156-0063,林 孝英,大垣ピストンズ,3,+0:56,24%
10,27,KNS-000-3050,上阪 輝威,自転車のウエサカ＠大垣CSC,3,+0:57,27%
11,30,CCM-156-0015,山本 和一,テックスポーツカミハギ,3,+0:58,29%
12,5,KNS-000-4630,田中 長柔,フットワークRC,3,+1:01,32%
13,34,TKI-156-0289,白神 健介,PGBT,3,+1:08,35%
14,17,KNS-000-4616,金子 英明,,3,+1:13,37%
15,4,TKI-156-0093,前原 聡,ドバッツ,3,+1:15,40%
16,25,CCM-000-0291,山田 昌幸,あんどう,3,+1:18,43%
17,32,TKI-156-0288,高島 千秋,白崎サイクルシクロクロス部,3,+1:22,45%
18,41,KNS-000-4192,野崎 将矢,Verdad,3,+1:29,48%
19,28,KNS-000-3284,筧 雅樹,自転車親爺,3,+1:32,51%
20,29,TKI-156-0064,平岡 秀樹,CREW B,3,+1:44,54%
21,23,TKI-156-0284,鈴木 修,,3,+1:48,56%
22,13,TKI-156-0256,矢野 正人,自転車工房今井CX部,3,+1:51,59%
23,6,TKI-156-0052,川端 孝治,,3,+1:55,62%
24,39,KNS-000-3576,副島 洋昭,バルバクラブフクイ,3,+1:57,64%
25,14,KNS-000-3764,廣瀬 公智,大垣ピストンズ,3,+1:59,67%
26,22,TKI-156-0283,杉森 茂雅,Baka Torque,3,+2:01,70%
27,35,KNS-000-0168,山田 和宏,チーム泥んこプロレス,3,+2:24,72%
28,7,TKI-156-0187,助川 修,三菱電機 ＵＮＯ&BT;,3,+2:28,75%
29,9,TKI-156-0212,今井 英樹,SD26,3,+2:40,78%
30,8,TKI-156-0054,小林 秀一,DRONE,3,+2:43,81%
31,10,TKI-156-0141,白崎 正剛,白崎サイクルシクロの部,3,+2:50,83%
32,12,TKI-156-0065,福田 利之,&ペンギンズ,3,+3:10,86%
33,24,TKI-156-0285,鈴木 逸司,自転車工房今井CX部,3,+4:40,89%
34,15,TKI-156-0088,竹内 聡,ｼﾐｽﾞｻｲｸﾙ,3,+4:44,91%
35,38,TKI-156-0292,奥山 純弘,,3,+6:59,94%
36,37,TKI-156-0291,山際 雅巳,,3,+7:41,97%
37,36,TKI-156-0290,大野 哲治,,2,-1Lap,100%
