﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,16,TKI-156-0032,小川 雅広,オガワサイクル,2,0:21:49.8,4%
2,15,CCM-000-9257,高木 基広,サイクルマスター,2,+0:22,8%
3,1,TKI-156-0261,森田 翔,ﾐｿﾉｲﾚｰｼﾝｸﾞﾁｰﾑ,2,+1:28,12%
4,39,TKI-156-0165,水上 慎太郎,,2,+1:40,16%
5,6,TKI-156-0080,宮地 雄司,Team-DADDY,2,+2:09,20%
6,13,CCM-000-9348,不破 義将,,2,+2:12,24%
7,11,TKI-156-0275,高嶋 譲,たけだ友の会,2,+2:16,28%
8,43,TKI-156-0027,秋元 翼,KAMIHAGI,2,+2:31,32%
9,25,KNS-000-4102,香月 陸斗,Circles Racing Club,2,+2:33,36%
10,24,TKI-156-0154,柳沢 直樹,OGW,2,+2:36,40%
11,14,KNS-000-2775,谷口 広吉,OMEGA-STRADA,2,+2:38,44%
12,10,TKI-156-0274,吉見 和記,blkmrkt/LibidoBikeCo./ripple/tksk,2,+3:13,48%
13,5,KNS-000-4182,常深 公雄,三菱自動車自転車部,2,+3:26,52%
14,41,TKI-156-0305,渡邊 雄太,ネクストリーム うどん棒,2,+4:20,56%
15,18,TKI-156-0211,栗濱 康宏,CRC,2,+4:26,60%
16,31,CCM-000-9245,金田 拓也,TRC,2,+5:43,64%
17,36,KNS-000-4399,上野 佳秀,輪娯ロード,2,+5:51,68%
18,40,XTK-156-0067,井上 翔太,株式会社　井上自工,2,+6:40,72%
19,20,TKI-156-0269,水井 将博,,2,+6:45,76%
20,26,TKI-156-0259,中川 雅人,パワーキック,2,+7:45,80%
21,35,TKI-156-0303,伊東 仁,,2,+7:51,84%
22,29,TKI-156-0121,増田 好弘,白崎サイクル シクロの部,2,+8:02,88%
23,34,TKI-156-0040,日比 克,,2,+8:18,92%
24,37,TKI-156-0304,澤田 久充,,2,+9:03,96%
25,42,TKI-156-0114,石田 和大,occhiali(オッキアーリ),2,+17:42,100%
DNS,17,KNS-000-4305,柴田 亮,うしの家,,,
DNS,19,KNS-000-4030,大浜 真志,662-496部,,,
DNS,28,TKI-156-0169,鬼頭 靖明,,,,
DNS,32,TKI-156-0033,加藤 茂樹,,,,
DNS,33,TKI-156-0198,河合 一徳,DRONE,,,
DNS,38,TKI-156-0166,近藤 一仁,LEPUS,,,
