東海シクロクロス#2ワイルドネイチャープラザ,CM2,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,28,ヨシダ ケンイチ,大垣ピストンズ,4,0:32:40.9,3,100,8:12.7,16:14.9,24:24.6,32:40.9
2,27,宇野 真澄,ギルファルコン,4,+0:33,7,98,8:37.0,16:37.5,25:00.3,33:14.4
3,9,桝 泰将,VOLCA オードビー BOMA,4,+2:21,11,93,8:38.7,17:22.7,26:13.3,35:02.2
4,3,久馬 逸志,今日も押しまs,4,+4:22,14,88,9:24.9,18:38.9,28:04.5,37:03.6
5,23,三浦 貴之,ブレスオブエア,4,+4:41,18,87,9:37.2,19:03.3,28:02.7,37:22.2
6,21,高橋 富士夫,Mile Post BMC Racing,4,+4:47,22,87,9:46.8,19:14.7,28:13.6,37:28.3
7,24,山本 和広,cycle master,4,+5:01,25,87,9:54.8,19:19.2,28:32.3,37:42.7
8,4,向井 義人,水曜夜練,4,+5:02,29,87,9:10.5,18:40.0,28:24.0,37:43.3
9,22,生越 康之,Max Speed 97,4,+5:59,33,84,9:41.6,19:01.1,28:57.7,38:40.7
10,6,西村 光明,DRONE,4,+6:11,37,84,9:22.5,18:55.7,28:42.6,38:51.9
11,7,左右田 邦久,TARGET,4,+6:21,40,84,9:49.3,19:21.7,29:06.6,39:02.3
12,18,寺田 聡広,ドバッツ,4,+6:24,44,84,10:19.2,19:54.5,29:39.1,39:05.3
13,26,水野 勝仁,1900/1/0,4,+7:05,48,82,9:30.1,19:16.6,29:28.6,39:46.6
14,19,高丸 禎浩,エキップリオン,4,+7:10,51,82,9:53.2,19:12.6,28:34.3,39:51.5
15,11,山本 宏,ユーロード,4,+7:36,55,81,9:43.7,19:42.3,29:50.9,40:17.4
16,2,加藤 裕,SPADE ACE CX TEAM,4,+7:38,59,81,9:56.5,20:01.0,30:09.6,40:19.1
17,8,仮屋園 成伸,SAMZ SPEED,4,+7:51,62,81,10:21.2,20:33.1,30:26.3,40:32.7
18,14,松井 保,36隊,4,+8:00,66,80,10:24.7,20:31.7,30:34.9,40:41.0
19,12,浜戸 克哉,1900/1/0,4,+8:14,70,80,10:15.6,20:27.4,30:38.6,40:55.5
20,13,前原 聡,ドバッツ,4,+8:24,74,80,9:59.5,20:54.9,31:02.3,41:05.1
21,20,井海 義久,レグルス,4,+8:33,77,79,10:16.5,20:36.6,30:56.4,41:14.0
22,1,川合 利尚,BUCYO COFFEE/CLT CYCLING TEAM,4,+8:34,81,79,9:50.8,20:28.3,30:58.6,41:14.9
23,16,小出 浩雅,ARAI MURACA,4,+8:51,85,79,10:02.7,20:38.8,31:07.9,41:32.1
24,17,小林 剛,The☆whoo,4,+8:56,88,79,10:22.5,20:56.1,31:17.1,41:37.5
25,10,古畑 勝之,チーム36隊,4,+10:34,92,76,10:18.3,20:57.6,32:11.2,43:15.4
26,15,別所 シンジ,OMEGA-STRADA,4,+11:48,96,73,10:20.3,21:21.7,32:35.9,44:29.0
27,5,守屋 清国,SAPDE ACE.CX TEAM,3,-1Lap,100,---,9:20.3,22:44.0,33:47.1,
DNS,25,香月 眞一,Team DADDY,---,,---,---,,,,
