﻿茨城シクロクロス#3　城里町ふれあいの里ステージ,CM1,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,3,伊澤 一嘉,Tonic CX Team Japan,4,36:33.1,9,100,09:15.8,18:21.0,27:27.7,36:33.1
2,4,浅井 秀樹,USM,4,+0:57,18,97,09:16.4,18:47.9,28:07.6,37:31.0
3,8,瀬戸 幸正,ベーグルワン,4,+1:43,27,95,09:28.9,19:07.6,28:39.2,38:16.8
4,1,渡辺 誠一,...＆Bicycle,4,+2:29,36,94,09:57.1,19:45.6,29:31.3,39:02.8
5,13,坂田 智徳,あふ?くまサイクリンク?クラフ?,4,+2:59,45,92,10:00.5,19:43.6,29:29.0,39:32.3
6,2,小堺 猛弘,taiki☆works,4,+3:26,54,91,09:56.8,20:00.3,29:55.8,39:59.4
7,12,塩見 学,BBQ,4,+4:36,63,89,10:04.0,20:42.7,31:20.7,41:09.9
8,7,渡辺 和志,M,4,+5:01,72,88,10:19.9,20:44.4,31:11.4,41:35.0
9,6,伴 肇,臼杵レーシング,4,+5:58,81,86,10:53.3,21:33.6,32:11.6,42:31.6
DNF,9,合田 毅,Ryoyo Cycling club,1,,,,10:31.3,,,
DNF,10,小菅 一弘,WEMO 2005,1,,,,10:24.4,,,
DNS,5,美並 慎一,TeamCUORE,,,,,,,,
DNS,11,足立 晴信,FRIETEN,,,,,,,,
