KNS178#5びわこマイアミランド,CK1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,31,横井 源一郎,,3,0:08:07.3,5,100,2:42.7,5:22.3,8:07.3
2,32,竹中 珠央,,3,+0:08,11,98,2:44.2,5:27.9,8:15.4
3,34,柿本 圭治郎,Teamスクアドラ,3,+0:53,17,90,3:05.4,6:03.9,9:00.8
4,42,遠藤 怜央,Team-NR,3,+1:04,23,88,3:15.6,6:08.2,9:12.2
5,44,宮前 耀,,3,+1:15,29,87,3:21.4,6:21.5,9:22.4
6,41,辻 航大,エスキーナレーシング,3,+1:16,35,86,3:30.1,6:26.4,9:23.6
7,33,宇埜 遼太郎,OCF,3,+1:29,41,84,3:24.4,6:32.0,9:36.8
8,47,白井 廉太朗,,3,+2:03,47,80,3:36.3,6:52.3,10:10.4
9,45,大坊 穹,Bike Team 回転木馬,3,+2:15,52,78,3:28.7,6:42.3,10:23.3
10,35,栄 悠之介,Team山の駅/COWBOY,3,+2:28,58,77,3:38.8,7:09.1,10:36.2
11,37,小賀野 美瑠,ナカガワＡＳＫ’Ｓデザイン,3,+2:35,64,76,3:48.6,7:07.5,10:42.9
12,43,川辺 さくら,ボナペティ,3,+2:38,70,75,3:42.6,7:11.5,10:45.5
13,36,鎌谷 律,(有)村上建具,3,+2:53,76,74,3:49.9,7:20.7,11:00.9
14,38,福山 幹人,,2,-1Lap,82,---,4:16.9,8:20.1
15,39,秋山 以登,亀岡小学校,2,-1Lap,88,---,4:18.4,8:44.1
16,40,久保 佑太,岩井商会RACING,2,-1Lap,94,---,4:33.9,8:48.3
17,46,白井 陽都,,2,-1Lap,100,---,4:09.3,9:18.4
DNS,48,遠藤 凜奈,Team-NR/どろんじょ,---,,---,---
DNS,49,山口 颯大,,---,,---,---
DNS,50,杉村 圭一郎,,---,,---,---
