,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,20,田平 修三,タヒラ シュウゾウ,トーヨーRT,3,+0:00,2%
2,27,成瀬 拓未,ナルセ タクミ,神戸大学,3,+0:01,4%
3,50,明石 岳志,アカシ タケシ,,3,+0:03,7%
4,46,中川 隆司,ナカガワ タカシ,つうばいつうR,3,+0:19,9%
5,11,金森 透,カナモリ トオル,バルバクラブタカオカ,3,+0:26,11%
6,38,八木 汰珠,ヤギ タイジュ,Teamスクアドラ,3,+0:30,14%
7,29,西垣 孝人,ニシガキ タカト,,3,+0:38,16%
8,47,西田 洋介,ニシダ ヨウスケ,パンクブロス/ポップスサイクル,3,+0:39,19%
9,16,島添 優真,シマゾエ ユウマ,瀬田工業高校,3,+0:48,21%
10,25,仲川 整,ナカガワ タダシ,シュタイグビューゲル吹田,3,+0:55,23%
11,10,片桐 健,カタギリ タケシ,シクロで暴れ倒し,3,+0:59,26%
12,33,松岡 拓実,マツオカ タクミ,チームスクアドラ,3,+1:00,28%
13,34,松尾 裕文,マツオ ヒロフミ,,3,+1:03,30%
14,49,戸田 和将,トダ ヤスマサ,,3,+1:07,33%
15,18,杉本 浩示,スギモト コウジ,KINFOLK-CX-JP,3,+1:08,35%
16,32,藤原 周司,フジワラ シュウジ,ＴＯＰＦＩＥLＤ,3,+1:13,38%
17,35,三田 雅之,ミタ マサユキ,チームガチャピン,3,+1:15,40%
18,5,岩崎 庄平,イワサキ ショウヘイ,きゅうべえsports,3,+1:19,42%
19,41,吉廣 創,ヨシヒロ ソウ,KINFOLKCX-JP,3,+1:21,45%
20,48,柚木 政範,ユウノキ マサノリ,チームスポルテック,3,+1:22,47%
21,4,一瀬 直和,イチセ ナオカズ,TheWhooCX京都朝ライド,3,+1:25,50%
22,26,中谷 安宏,ナカタニ ヤスヒロ,大東市サイクルロードクラブ,3,+1:27,52%
23,36,森 裕佑,モリ ユウスケ,凛靴/SKRK,3,+1:29,54%
24,21,辻 啓,ツジ サトシ,八ヶ岳CYCLOCROSSCLUB,3,+1:37,57%
25,131,一丸 友樹,イチマル トモキ,,3,+1:43,59%
26,45,横田 義之,ヨコタ ヨシユキ,,3,+1:44,61%
27,13,北川 陽太,キタガワ ヨウタ,,3,+1:49,64%
28,23,内藤 久純,ナイトウ ヒサズミ,,3,+1:50,66%
29,12,川上 賢一,カワカミ ケンイチ,GENEBIKES496部,3,+1:55,69%
30,24,内藤 寛之,ナイトウ ヒロユキ,CSKRacingClub,3,+2:08,71%
31,14,久保田 知,クボタ トモ,妄想自転車店CXTEAM,3,+2:18,73%
32,19,高井 一平,タカイ イッペイ,LifeRide,3,+2:21,76%
33,43,和田 良平,ワダ リョウヘイ,RingoRoad.com,3,+2:22,78%
34,28,西岡 岬,ニシオカ ミサキ,自転車工房エコー,3,+2:32,80%
35,42,若林 信,ワカパヤシ マコト,チ−ムAVEL/山の駅,3,+2:47,83%
36,40,山本 辰弥,ヤマモト タツヤ,RINGOROAD.com,3,+2:53,85%
37,37,八木 健太郎,ヤギ ケンタロウ,Hutte8to8,3,+2:54,88%
38,8,岡村 登貴也,オカムラ トキヤ,ナカガワＲT/伊都製糸／チーム岡村,3,+3:25,90%
39,9,各務 宗仁,カガミ ムネヒト,Verdad,3,+3:48,92%
40,3,安藤 和也,アンドウ カズヤ,京都MTB朝ライド,3,+3:59,95%
41,2,安藤 稔,アンドウ ミノル,グランデパール播磨,3,+4:53,97%
DNF,7,大崎 雅信,オオサキ マサノブ,ストラーダレーシング,2,,
DNS,1,阿部 竜士,アベ リュウジ,Teamsproutdigoccia,,,
DNS,6,上田 泰正,ウエダ ヒロマサ,SakataniRacing,,,
DNS,15,雲出 正樹,クモイデ マサキ,,,,
DNS,17,下之園 智広,シモノソノ トモヒロ,SakataniRacing,,,
DNS,22,辻 寛,ツジ ヒロシ,エスキーナレーシング,,,
DNS,30,濱野 克悠,ハマノ カツユキ,バルバクラブトヤマ,,,
DNS,31,藤井 太一,フジイ タイチ,ClubLa.sistaOffroadTem,,,
DNS,39,山田 雄介,ヤマダ ユウスケ,KINFOLKCX-JP,,,
DNS,44,和田山 尚史,ワダヤマ タカフミ,侵略！！！,1,12:23:39,100%
