,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,16,CCS-000-0156,宮内 翼,ECW-RT,10,0:57:50.0,7%
2,7,KNS-000-0005,久保 伸次,岩井商会レーシング,10,+0:25,14%
3,3,KNS-000-3035,梶田 晋,Club La.sista Offroad Team,10,+0:38,21%
4,10,KNS-000-2930,菅原 成典,662-496部,10,+1:25,28%
5,14,KNS-000-0026,福田 透,ナカガワAS・K'デザイン,10,+2:05,35%
6,9,CCS-000-0037,佐々木 恒輔,BUCYOcoffee.CLT,10,+2:07,42%
7,2,KNS-000-3563,奥村 英示,662-496部,10,+2:58,50%
8,15,KNS-000-3668,藤原 友秀,グランデパール播磨,10,+3:14,57%
9,12,KNS-000-1104,多端 亮,DECOJA RACING TEAM,10,+3:15,64%
10,13,KNS-000-4068,堂野前 克典,ウオズミサイクル,10,+3:51,71%
11,4,KNS-000-1623,神谷 基成,ジェイピースポーツグループ,10,+4:55,78%
12,8,KNS-000-4537,腰山 雅大,ALL-CITY JAPAN / 662CCC,10,+5:37,85%
13,11,KNS-000-3579,田口 純也,662-496部,10,+5:38,92%
DNF,6,CCH-000-0808,菊池 洋志,グランデパール播磨,2,,
DNS,1,CCS-000-0004,上野 亮,ＩＮＦＩＮＩＴＹ,,,
DNS,5,KNS-156-0178,川辺 史朗,ボナペティ,,,
