,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,39,KNS-156-0073,井上 真由子,大垣CSC,3,0:17:23.9,7%
2,36,KNS-000-4874,白崎 美由紀,バルバクラブフクイ,3,+0:31,15%
3,31,KNS-000-4427,ミナモト シオリ,,3,+0:45,23%
4,24,KNS-000-2939,保崎 実智子,美山サイクリングクラブ,3,+1:15,30%
5,33,KNS-000-4605,山脇 輝枝,チームてるぞう,3,+1:18,38%
6,43,TKI-156-0132,栗木 朋子,カミハギCX,3,+1:21,46%
7,23,KNS-000-2397,正木 知子,はとチーム,3,+1:30,53%
8,22,KNS-000-1372,田垣 千夜子,京都朝ライド写真部,3,+1:56,61%
9,40,KNS-156-0074,上野 真弓,輪娯ロード,2,-1Lap,69%
10,25,KNS-000-3052,神谷 みを,,2,-1Lap,76%
11,27,KNS-000-3369,中村 美柚,美山サイクリングクラブ,2,-1Lap,84%
12,44,KNS-156-0332,松隈 弥生,,2,-1Lap,92%
DNF,42,KNS-156-0205,岡部 則子,,2,,
DNS,21,CCS-000-0244,立花 綾,MasahikoMifune.com,,,
DNS,26,KNS-000-3139,藤本 友理,,,,
DNS,28,KNS-000-3660,坪香 多惠,SalataBiancaKobe,,,
DNS,29,KNS-000-3737,榮 明美,Team山の駅,,,
DNS,30,KNS-000-3917,吉岡 麻里代,バルバクラブフクイ,,,
DNS,32,KNS-000-4546,永井 忍,Team スクアドラ,,,
DNS,34,KNS-000-4712,墨谷 ゆう子,バルバクラブフクイ,,,
DNS,35,KNS-000-4802,稲垣 幸代,自転車道シクロクロス部,,,
DNS,37,KNS-000-4907,久木田 紗代子,Teamスクアドラ,,,
DNS,38,KNS-156-0036,露口 早映子,FUKADAまじりんぐ,,,
DNS,41,KNS-156-0075,江住 めぐみ,スクアドラ,,,
