KNS178#7希望が丘文化公園,CK2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周
1,1,松山 海司,OCF,7,0:10:06.0,4,100,2:41.0,3:50.5,5:03.6,6:20.2,7:36.4,8:50.0,10:06.0
2,2,安藤 優作,RTアプローズ,7,+0:44,9,93,2:44.0,4:05.5,5:27.0,6:50.4,8:11.5,9:32.3,10:50.5
3,5,西原 夕華,トーヨーCT,7,+0:55,13,92,2:46.2,4:08.4,5:28.6,6:55.0,8:20.2,9:39.5,11:01.4
4,6,高井 鉄生,ボナペティ,7,+0:57,18,91,2:41.5,4:07.3,5:30.6,6:59.4,8:24.0,9:41.6,11:03.0
5,8,原田 音輔,ハラチサイクリングクラブ,7,+1:17,22,89,2:52.1,4:15.5,5:43.3,7:10.4,8:36.1,9:58.8,11:23.0
6,4,福山 颯希,,7,+1:24,27,88,2:45.3,4:07.9,5:27.9,6:54.0,8:30.9,10:00.8,11:30.5
7,9,矢野 健斗,岩井商会レーシング,6,-1Lap,31,---,2:51.4,4:21.2,5:46.8,7:13.0,8:43.6,10:15.7
8,7,谷田 颯太郎,,6,-1Lap,36,---,3:06.8,4:25.4,5:48.8,7:14.7,8:47.0,10:16.2
9,21,阪根 康太,LimitedTeam846/BikeTeam回転木馬,6,-1Lap,40,---,3:09.0,4:31.2,6:01.7,7:28.3,8:51.2,10:24.6
10,10,田村 望,チーム暴れん坊将軍,6,-1Lap,45,---,2:59.4,4:30.3,6:03.1,7:32.0,8:59.6,10:28.6
11,23,栂尾 遥斗,CoraggioKawanishiCyclingTeamKids,6,-1Lap,50,---,3:18.1,4:44.3,6:08.5,7:35.3,9:03.4,10:29.3
12,15,山口 成美,美山サイクリングクラブ,6,-1Lap,54,---,3:00.2,4:32.2,6:10.6,7:46.2,9:24.5,10:51.8
13,14,秋山 志々大,亀岡小学校,6,-1Lap,59,---,3:21.9,4:55.3,6:21.4,7:57.1,9:33.2,11:06.6
14,25,矢野 柊,八ヶ岳CYCLOCROSSCLUB,6,-1Lap,63,---,3:37.2,5:11.4,6:48.1,8:21.5,9:57.4,11:31.7
15,27,土居 時芽,CoraggioKawanishi,6,-1Lap,68,---,3:41.9,5:13.0,6:51.6,8:25.5,10:00.0,11:33.4
16,13,川辺 陽,ボナペティ,6,-1Lap,72,---,3:28.8,5:08.5,6:52.8,8:31.8,10:17.4,12:18.7
17,22,寺本 彩玖子,,5,-2Lap,77,---,3:10.6,4:43.6,6:57.4,8:33.8,10:07.4
18,19,松原 治希,チーム・ガチャピン,5,-2Lap,81,---,3:22.8,5:04.7,6:47.0,8:27.0,10:11.3
19,12,松永 澪音,,5,-2Lap,86,---,3:16.9,4:53.6,7:05.7,8:39.5,10:16.8
20,20,堂上 駿介,Bike Team 回転木馬,5,-2Lap,90,---,3:42.8,5:20.8,7:00.8,8:42.6,10:30.3
21,18,石渡 寛太,IRC,4,-3Lap,95,---,4:12.5,6:19.2,8:46.1,10:54.5
DNF,17,岡田 斗羽,チームベロキ,1,,---,---,4:56.1
DNS,3,藤原 琢磨,ニャンでやねんっ。,---,,---,---
DNS,11,竹内 昊,ボナペティ,---,,---,---
DNS,16,赤澤 杏,,---,,---,---
DNS,24,矢野 奈々香,岩井商会レーシング,---,,---,---
DNS,26,嶋田 八恵,シングル友の会,---,,---,---
