,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周
1,松山 海司,OCF,3,0:05:53.453,6,0:02:10.131,0:04:01.896,0:05:53.453
2,福山 颯希,OCF,3,0:06:32.317,12,0:02:20.114,0:04:27.183,0:06:32.317
3,竹内 昊,ボナペティ,3,0:07:03.044,18,0:02:40.186,0:04:50.351,0:07:03.044
4,秋山 志々大,亀岡小学校,3,0:07:09.364,25,0:02:34.626,0:04:49.543,0:07:09.364
5,竹中 珠央,,3,0:07:12.956,31,0:02:41.298,0:05:00.591,0:07:12.956
6,白川 隼人,西百舌鳥小学校,3,0:07:18.675,37,0:02:33.250,0:04:51.663,0:07:18.675
7,柿本 圭治郎,Teamスクアドラ,3,0:07:30.171,43,0:02:39.058,0:05:02.759,0:07:30.171
8,栄 悠之介,Team山の駅/COWBOY,3,0:07:41.931,50,0:02:46.098,0:05:15.302,0:07:41.931
9,大坊 穹,回転木馬,3,0:07:53.539,56,0:02:54.802,0:05:19.574,0:07:53.539
10,川辺 陽,ボナペティ,3,0:08:07.178,62,0:02:53.914,0:05:26.270,0:08:07.178
11,西川 健太郎,Y's racing シクロクロス部,3,0:08:08.482,68,0:03:12.097,0:05:39.134,0:08:08.482
12,鎌谷 律,（有）村上建具,3,0:08:14.018,75,0:03:00.000,0:05:32.758,0:08:14.018
13,石渡 寛太,,2,0:05:55.181,81,0:03:07.577,0:05:55.181,
14,堂上 駿介,Biketeam回転木馬,2,0:05:58.045,87,0:03:08.417,0:05:58.045,
15,愛場 りな,チームにゃー,2,0:06:18.565,93,0:03:17.697,0:06:18.565,
16,宇埜 遼太郎,OCF,2,0:06:33.604,100,0:02:55.626,0:06:33.604,
DNS,岡田 斗羽,,0,---,---,,,
DNS,遠藤 怜央,Team-NR,0,---,---,,,
DNS,松原 治希,チーム・ガチャピン,0,---,---,,,
DNS,小賀野 美瑠,ナカガワＡＳＫ’Ｓデザイン,0,---,---,,,
DNS,阪根 康太,BikeTeam回転木馬,0,---,---,,,
