【Category C3】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目
 1, 37 ,藤原 慶之,きゅうべえSports,京都市, 5 ,00:27:03, 0 ,,100%,3%,,00:10:31,00:15:56,00:21:25,00:27:03
 2, 22 ,塩湯 大介,662-496部,堺市東区, 5 ,00:27:14,00:10, 0 ,99%,6%,,00:10:29,00:16:08,00:21:49,00:27:14
 3, 12 ,柿本 哲治,SQUADRAヤンダレーシング,大阪市平野区, 5 ,00:27:27,00:23, 0 ,99%,9%,,00:10:37,00:16:12,00:21:48,00:27:27
 4, 1 ,浅井 海成,大阪府立大学,堺市, 5 ,00:27:44,00:41, 0 ,98%,12%,,00:11:04,00:16:39,00:22:13,00:27:44
 5, 39 ,松尾 裕文,近江八幡市,, 5 ,00:27:49,00:45, 0 ,97%,15%,,00:10:57,00:16:38,00:22:18,00:27:49
 6, 6 ,大西 徹郎,岡崎市,, 5 ,00:27:50,00:47, 0 ,97%,18%,,00:10:50,00:16:34,00:22:16,00:27:50
 7, 5 ,上田 泰正,Sakatani Racing,和泉市, 5 ,00:27:52,00:48, 0 ,97%,21%,,00:10:55,00:16:33,00:22:15,00:27:52
 8, 46 ,和田 良平,RingoRoad.com,豊中市, 5 ,00:27:54,00:50, 0 ,97%,25%,,00:10:43,00:16:31,00:22:20,00:27:54
 9, 47 ,長谷川 草,F.B.W.C,豊中市, 5 ,00:27:59,00:55, 0 ,97%,28%,,00:11:09,00:16:49,00:22:24,00:27:59
 10, 28 ,辻 啓,八ヶ岳CYCLOCROSS CLUB,堺市西区, 5 ,00:28:01,00:57, 0 ,97%,31%,,00:11:00,00:16:46,00:22:26,00:28:01
 11, 19 ,腰山 雅大,TEAM PLAYDESIGN,尼崎市, 5 ,00:28:04,01:01, 0 ,96%,34%,,00:11:22,00:17:04,00:22:34,00:28:04
 12, 31 ,内藤 久純,WR,大阪市, 5 ,00:28:07,01:03, 0 ,96%,37%,,00:10:53,00:16:44,00:22:29,00:28:07
 13, 29 ,辻 寛,エスキーナレーシング,大阪府堺市, 5 ,00:28:08,01:04, 0 ,96%,40%,,00:10:54,00:16:36,00:22:25,00:28:08
 14, 23 ,杉本 浩示,KINFOLK CX-JP,大阪市西区, 5 ,00:28:11,01:07, 0 ,96%,43%,,00:10:56,00:16:41,00:22:32,00:28:11
 15, 18 ,久保田 理友,京都市,, 5 ,00:28:12,01:09, 0 ,96%,46%,,00:11:03,00:16:52,00:22:35,00:28:12
 16, 13 ,片桐 健,シクロで暴れ倒し,大阪府豊中市, 5 ,00:28:13,01:10, 0 ,96%,50%,,00:11:30,00:17:05,00:22:40,00:28:13
 17, 17 ,久保田 知,TEAM 妄想自転車店,高槻市, 5 ,00:28:29,01:25, 0 ,95%,53%,,00:11:02,00:16:47,00:22:37,00:28:29
 18, 44 ,吉廣 創,KINFOLK CX-JP,大阪府, 5 ,00:28:35,01:31, 0 ,95%,56%,,00:11:23,00:17:07,00:22:52,00:28:35
 19, 32 ,仲川 整,シュタイグビューゲル吹田,吹田市, 5 ,00:28:38,01:34, 0 ,94%,59%,,00:11:20,00:17:03,00:22:53,00:28:38
 20, 2 ,安藤 稔,グランデパール播磨,明石市, 5 ,00:28:45,01:41, 0 ,94%,62%,,00:11:15,00:16:55,00:22:56,00:28:45
 21, 42 ,八木 健太郎,Hutte 8to8,大阪市福島区, 5 ,00:28:47,01:44, 0 ,94%,65%,,00:10:59,00:17:01,00:23:02,00:28:47
