【Category M3 (20日)】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 77 ,芝先 伸夫,ルカナール,大阪府, 4 ,00:35:05,, 0 ," 103 %"," 4 %",,,00:17:34,00:26:20,00:35:05
 2, 69 ,川上 吉彦,R2 SPORTS CYCLING TEAM,神戸市灘区, 4 ,00:35:22,00:16, 0 ," 102 %"," 8 %",,,00:17:19,00:26:17,00:35:22
 3, 70 ,菊池 英基,自転車工房エコー,吹田市, 4 ,00:36:26,01:21, 0 ," 99 %"," 12 %",,,00:18:22,00:27:19,00:36:26
 4, 73 ,蔵野 暢人,クラブシルベスト,宝塚市, 4 ,00:36:44,01:39, 0 ," 98 %"," 16 %",,,00:18:08,00:27:25,00:36:44
 5, 65 ,加藤 健一,ACCEL自転車部,豊橋市, 4 ,00:37:36,02:31, 0 ," 96 %"," 20 %",,,00:18:45,00:28:19,00:37:36
 6, 98 ,村田 孝幸,大東市ｻｲｸﾙﾛｰﾄﾞｸﾗﾌﾞ,堺市, 4 ,00:37:59,02:53, 0 ," 95 %"," 25 %",,,00:18:52,00:28:17,00:37:59
 7, 62 ,衛藤 将之,自転車工房エコー,吹田市, 4 ,00:38:22,03:17, 0 ," 94 %"," 29 %",,,00:18:18,00:27:36,00:38:22
 8, 78 ,島添 雅浩,フカダﾞまじりんぐ,滋賀県野洲市, 4 ,00:38:39,03:33, 0 ," 93 %"," 33 %",,,00:19:02,00:28:51,00:38:39
 9, 66 ,加藤 哲,,神戸市, 4 ,00:38:41,03:35, 0 ," 93 %"," 37 %",,,00:18:55,00:28:31,00:38:41
 10, 91 ,林 裕也,ストラーダＲ,大津市, 4 ,00:39:08,04:03, 0 ," 92 %"," 41 %",,,00:19:48,00:29:27,00:39:08
 11, 92 ,原 一樹,TeamSpeed,大阪市, 4 ,00:39:10,04:04, 0 ," 92 %"," 45 %",,,00:19:36,00:29:07,00:39:10
 12, 76 ,斉藤 知也,BUCYO COFFEE CLT,三重県鈴鹿市, 4 ,00:39:17,04:12, 0 ," 92 %"," 50 %",,,00:18:54,00:28:06,00:39:17
 13, 67 ,角屋 裕,つうばいつうR,大阪府八尾市, 4 ,00:39:22,04:17, 0 ," 92 %"," 54 %",,,00:19:37,00:29:22,00:39:22
 14, 82 ,真銅 申一,,羽曳野市, 4 ,00:39:24,04:18, 0 ," 92 %"," 58 %",,,00:19:21,00:28:59,00:39:24
 15, 81 ,清水 裕之,つうばいつうR,大阪市生野区, 4 ,00:40:03,04:58, 0 ," 90 %"," 62 %",,,00:19:07,00:29:09,00:40:03
 16, 90 ,濱中 康志,R2 SPORTS CYCLING TEAM,西宮市, 4 ,00:40:17,05:12, 0 ," 90 %"," 66 %",,,00:19:44,00:30:10,00:40:17
 17, 89 ,野田 昭行,,四条畷市, 4 ,00:40:20,05:15, 0 ," 89 %"," 70 %",,,00:20:19,00:30:13,00:40:20
 18, 96 ,本多 秀明,まほロバRC,奈良市, 4 ,00:41:10,06:05, 0 ," 88 %"," 75 %",,,00:20:23,00:30:36,00:41:10
 19, 102 ,川口 浩孝,EURO-WORKS Racing,橿原市, 4 ,00:41:24,06:18, 0 ," 87 %"," 79 %",,,00:20:21,00:31:20,00:41:24
 20, 72 ,木下 禎樹,まんまゆーと,大津市, 4 ,00:41:58,06:52, 0 ," 86 %"," 83 %",,,00:21:02,00:31:25,00:41:58
 21, 68 ,鎌田 幸隆,クラブシルベスト,大阪府吹田市, 4 ,00:42:21,07:15, 0 ," 85 %"," 87 %",,,00:20:59,00:31:22,00:42:21
 22, 61 ,井上 和将,ステラシルベスト,吹田市, 4 ,00:44:30,09:24, 0 ," 81 %"," 91 %",,,00:21:14,00:32:05,00:44:30
 23, 94 ,舩木 啓史,,門真市, 3 ,00:35:59,, 0 ," 75 %"," 95 %",,,00:23:17,00:35:59,
DNF, 100 ,渡邊 宏,FUKADAまじりんぐ,名古屋市緑区, 3 ,,, 0 ," 0 %"," 0 %",,,00:17:49,00:32:36,
DNS, 86 ,土田 賢一,Mt.HASE321,三重県津市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 74 ,小久保 正彦,まほろばRC,奈良市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 101 ,奥山 重樹,Mt.HASE321,三重県津市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 85 ,田中 康敬,Sakatani Racing,大阪狭山市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 93 ,藤田 隆久,チーム宝塚線,池田市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 75 ,小林 淳,Team Sakatani,堺市北区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 63 ,太田 大,エスキーナレーシング,西宮市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 87 ,外川 有吾,Teamスクアドラ,神戸市東灘区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 64 ,君家 世嗣,500Mile,枚方市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 95 ,堀田 知宏,チーム闘魂,豊中市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 79 ,清水 克昭,自転車処 清水屋PROTEK,大阪市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 83 ,鈴木 敬三,R2 SPORTS CYCLING TEAM,伊丹市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 71 ,木下 強,,野洲市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 97 ,美並 慎一,Team Speed,堺市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 99 ,良本 正章,Team Barca,西宮市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 84 ,高橋 豊,ZiPPY CYCLE Club,枚方市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 80 ,清水 尚武,,川西市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
