,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,85,楠 健司,クスノキ ケンジ,GOUREN,3,+0:00,2%
2,112,水田 昌宏,ミズタ マサヒロ,C-WASP,3,+0:22,5%
3,95,鈴木 徹,スズキ トオル,ナカガワＡＳＫ’Ｓデザイン,3,+0:22,8%
4,111,松本 英明,マツモト ヒデアキ,グランデパール播磨,3,+0:52,11%
5,122,内田 晴康,ウチダ ハルヤス,FUKADAまじりんぐ,3,+0:54,13%
6,115,山下 禎一郎,ヤマシタ テイイチロウ,怪速ゾルゲ隊,3,+1:23,16%
7,120,山口 利継,ヤマグチ トシツグ,尼崎市消防局AC,3,+1:27,19%
8,89,齊木 秀和,サイキ ヒデカズ,きゅうべえスポーツ,3,+1:44,22%
9,97,高尾 佳孝,タカオ ヨシタカ,ヴィルベルヴィント,3,+1:53,25%
10,79,加賀 友規,カガ トモノリ,自転車工房エコー,3,+2:03,27%
11,101,田辺 徹,タナベ トオル,チームきゃうちゃん,3,+2:16,30%
12,72,飯塚 健二,イイヅカ ケンジ,SalataBiancaKobe,3,+2:18,33%
13,98,高村 明宜,タカムラ アキヨシ,シングル友の会,3,+2:19,36%
14,118,河内 博行,カワチ ヒロユキ,,3,+2:40,38%
15,73,池田 知広,イケダ チヒロ,ヴィルベルヴィント,3,+2:45,41%
16,77,小賀野 晃,オガノ アキラ,ナカガワＡＳＫ’Ｓデザイン,3,+2:46,44%
17,109,藤田 浩平,フジタ コウヘイ,,3,+3:11,47%
18,74,石元 克司,イシモト カツシ,ZASRacing,3,+3:12,50%
19,93,島添 雅浩,シマゾエ マサヒロ,FUKADAまじりんぐ,3,+3:24,52%
20,124,ステラチー ピーター,ステラチー ピーター,,3,+3:38,55%
21,96,副島 洋昭,ソエジマ ヒロアキ,バルバクラブフクイ,3,+3:41,58%
22,76,大西 基夫,オオニシ モトオ,Teamスクアドラ,3,+3:42,61%
23,94,下尾 務,シモオ ツトム,グランデパール播磨,3,+3:47,63%
24,78,押谷 修,オシタニ オサム,サムズスピード,3,+3:49,66%
25,82,神本 博勝,カミモト ヒロマサ,SYHHP,3,+3:50,69%
26,75,乾 清一,イヌイ キヨカズ,クラブシルベスト,3,+4:07,72%
27,119,福田 晃道,フクダ コウドウ,ファイアーボーイ,3,+4:10,75%
28,83,木下 泰一,キノシタ タイチ,ヴィルベルヴィント,3,+5:03,77%
29,110,本田 日出男,ホンダ ヒデオ,つうばいつうレーシング,3,+6:09,80%
30,99,竹村 信也,タケムラ シンヤ,ヴィルベルヴィント,3,+7:11,83%
31,125,山田 和宏,ヤマダ カズヒロ,,3,+7:53,86%
32,81,釜江 剛,カマエ ツヨシ,TeamARAYA,3,+8:07,88%
33,91,坂本 一弥,サカモト カズヤ,子午線サイクリングクラブ,2,+17:21,91%
DNF,102,堤 淳也,ツツミ ジュンヤ,CirclesRacingClub,2,,
DNF,116,山本 諭,ヤマモト サトシ,montagne.R,2,,
DNF,87,小久保 正彦,コクボ マサヒコ,まほろばRC,0,,
DNS,71,東 宣誓,アズマ ノリチカ,まほろばＲＣ,,,
DNS,80,加藤 哲,カトウ テツ,,,,
DNS,84,木村 昇,キムラ ノボル,つうばいつうレーシング,,,
DNS,86,黒川 茂,クロカワ シゲル,チームアヴェル,,,
DNS,88,小林 淳,コバヤシ ジュン,SakataniRacing,,,
DNS,90,嵯峨 公造,サガ コウゾウ,ヴィルベルヴィント,,,
DNS,92,芝田 保志,シバタ ヤスシ,,,,
DNS,100,田中 久喜,タナカ ヒサキ,チーム泥六,,,
DNS,103,寺岡 敦史,テラオカ アツシ,SAMSSPEED,,,
DNS,104,出羽 敬人,デワ ノリヒト,チーム36隊,,,
DNS,105,西井 敬二,ニシイ ケイジ,スクアドラ/SOLEILFLIEGER,,,
DNS,106,信岡 浩,ノブオカ ユタカ,,,,
DNS,107,浜口 拓人,ハマグチ タクト,,,,
DNS,108,濱中 康志,ハマナカ ヤスシ,R2SPORTSCYCLINGTEAM,,,
DNS,113,村岡 正彦,ムラオカ マサヒコ,レグルスお達者予備軍,1,12:23:39,100%
DNS,114,森脇 孝宏,モリワキ タカヒロ,チーム泥んこプロレス,,,
DNS,117,与謝野 雅夫,ヨサノ マサオ,PCサイクルクラブ松本,,,
DNS,121,橘 俊哉,タチバナ トシヤ,TeamBarcaRacing,,,
DNS,123,湯槙 靖明,ユマキ ヤスアキ,OFF＋,,,
