シクロクロスミーティングシリーズ　シーズン2017-2018 第7戦　上山田,C3 カテゴリー3,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,14,鈴木 来人,伊那北高校/ボンシャンスクラブ,5,0:31:43.4,7,100,6:31.4,12:53.7,19:11.1,25:28.5,31:43.4
2,2,山崎 雅典,パワースポーツSICK,5,+0:17,15,99,6:41.5,13:05.7,19:24.2,25:40.9,32:01.0
3,4,飯田 貴之,チーム・ホシ,5,+0:18,23,99,6:30.2,12:51.8,19:16.0,25:42.1,32:02.3
4,5,元島 武文,なし,5,+0:45,30,98,dummy,13:09.8,19:38.2,26:02.6,32:28.6
5,1,小澤 潤,CROSS YAMANASHI,5,+0:54,38,97,dummy,13:16.1,19:44.9,26:12.8,32:37.6
6,12,千明 政揮,イナーメ信濃山形,5,+0:56,46,97,6:48.2,13:14.8,19:41.1,26:20.1,32:39.4
7,13,岡林 秀樹,B-SOUL,5,+1:10,53,96,6:57.9,13:27.7,19:48.3,26:19.0,32:53.9
8,8,中込 智裕,CROSS　YAMANASHI,5,+1:11,61,96,dummy,13:17.0,19:47.3,26:21.3,32:55.1
9,10,玄蕃 充,レザン山梨,5,+1:29,69,95,6:43.3,13:13.4,19:52.2,26:38.3,33:13.3
10,9,増田 遼馬,信州大学,5,+1:41,76,95,6:58.8,13:26.3,19:59.4,26:43.1,33:24.7
11,15,勝田 鉄心,FRIETEN,5,+1:44,84,95,6:59.7,13:25.3,20:07.7,26:44.6,33:27.6
12,11,堺 章吾,パワースポーツ・SICK,5,+2:36,92,92,6:40.7,13:07.0,19:27.1,25:53.9,34:20.4
13,6,村山 一成,イワナアジル・タワーズ,5,+2:59,100,91,7:06.7,13:53.1,20:45.4,27:34.1,34:42.7
DNS,3,鈴木 一輝,快レーシング,---,,---,---,,,,,
DNS,7,横田 正美,リベルタス　TBC,---,,---,---,,,,,
