,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周
1,藤江 恭子,TeamZepher,3,0:26:15.829,5,,0:17:25.655,0:26:15.829
2,清水 友恵,京都MTB朝ライド／CSヤマダ,3,0:27:08.388,10,,0:18:26.390,0:27:08.388
3,美並 聡子,TeamSpeed,3,0:27:13.084,15,,0:18:08.775,0:27:13.084
4,芝原 妙子,,3,0:27:54.531,21,,0:18:47.038,0:27:54.531
5,藤浪 美幸,cyclejustice,3,0:28:09.899,26,,0:17:44.031,0:28:09.899
6,山口 裕子,スクアドラ/SOLEILFLIEGER,3,0:28:14.531,31,,0:18:38.582,0:28:14.531
7,石川 かおり,TEAM NEXTSTAGE,3,0:28:39.706,36,,0:18:55.230,0:28:39.706
8,奥 佳子,TEAMNEXTSTAGE,3,0:29:03.650,42,,0:19:13.789,0:29:03.650
9,山脇 輝枝,チームてるぞう,3,0:29:13.698,47,,0:19:27.597,0:29:13.698
10,保崎 実智子,美山サイクリングクラブ,3,0:29:38.321,52,,0:20:00.645,0:29:38.321
11,安藤 美治,ダム部,3,0:29:39.513,57,,0:19:47.237,0:29:39.513
12,木村 のぞみ,SalataBiancaKobe,3,0:30:02.145,63,,0:19:34.461,0:30:02.145
13,安田 夕子,ダム部,3,0:30:43.008,68,,0:20:30.572,0:30:43.008
14,平野 まどか,,3,0:32:59.117,73,,0:21:51.306,0:32:59.117
15,近藤 美和,SYHHP,3,0:33:19.477,78,,0:22:04.530,0:33:19.477
16,池ノ上 久美子,ダム部,3,0:33:21.677,84,,0:21:45.106,0:33:21.677
17,西田 和代,662ccc,3,0:33:48.932,89,,0:22:26.011,0:33:48.932
18,田久世 奈々子,SYHHP,2,0:26:28.693,94,,0:26:28.693,
DNF,光野 里穂,くま。,2,---,---,,0:24:55.031,
DNS,渡辺 佳織,team SONIC,0,---,---,,,
DNS,久保田 珠実,妄想自転車店,0,---,---,,,
DNS,遠藤 ゆずな,Team-NR/どろんじょ,0,---,---,,,
DNS,東 陽子,トーヨーRT,0,---,---,,,
DNS,五百蔵 美奈子,,0,---,---,,,
DNS,宇恵 千純,Team スクアドラ,0,---,---,,,
DNS,高 知寿,ChanNuCycling,0,---,---,,,
DNS,土屋 淳子,masahikomifune.com,0,---,---,,,
DNS,西川 明里,,0,---,---,,,
DNS,ミナモト シオリ,Sports MC CHOCO,0,---,---,,,
