湘南シクロクロス第5戦2016-17　湘南バンク平塚競輪　特設会場,CM2+3,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周
1,653,横山 聡,HADANO cyclocross team,6,0:26:22.7,6,100,0:04:20,0:08:37,0:13:01,0:17:26,0:21:54,0:26:22
2,652,上原 正憲,TRX-Racing,6,+0:29,12,98,0:04:30,0:08:51,0:13:16,0:17:44,0:22:17,0:26:52
3,667,佐藤 為,(・ω・),6,+1:02,18,96,0:04:53,0:09:29,0:14:01,0:18:26,0:22:48,0:27:25
4,657,服部 達男,TeamARI,6,+1:11,25,96,0:04:43,0:09:19,0:13:53,0:18:25,0:22:54,0:27:34
5,656,池亀 英樹,日本ろう自転車競技協会,6,+1:33,31,94,0:04:52,0:09:28,0:14:02,0:18:37,0:23:15,0:27:56
6,651,加藤 哲,,6,+2:01,37,93,0:04:51,0:09:34,0:14:14,0:18:55,0:23:41,0:28:24
7,654,相良 希善,,6,+2:29,43,91,0:04:55,0:09:38,0:14:20,0:19:08,0:23:56,0:28:52
8,666,白井 宏一,PineHills'90,6,+2:41,50,91,0:04:39,0:09:27,0:14:11,0:19:12,0:24:09,0:29:04
9,659,中島 達雄,hilltop,6,+2:50,56,90,0:04:41,0:10:00,0:14:48,0:19:37,0:24:27,0:29:12
10,664,増田 高廣,,6,+3:34,62,88,0:05:16,0:10:27,0:15:27,0:20:19,0:25:11,0:29:57
11,662,立神 一樹,シモーネ,6,+3:38,68,88,0:05:08,0:10:13,0:15:17,0:20:14,0:25:16,0:30:01
12,665,池田 顕士,,6,+3:57,75,87,0:05:10,0:10:12,0:15:13,0:20:15,0:25:14,0:30:20
13,661,永野 智海,,6,+4:41,81,85,0:05:13,0:10:15,0:15:20,0:20:26,0:25:39,0:31:04
14,668,宇田川 貴弘,,5,-1Lap,87,---,0:05:29,0:11:10,0:16:35,0:22:18,0:28:47,
15,663,高橋 浩之,,5,-1Lap,93,---,0:05:33,0:11:09,0:17:00,0:22:57,0:28:56,
DNF,655,小林 浩幸,HADANO cyclocross team,3,,---,---,0:04:49,0:09:32,0:14:12,,,
DNS,658,嘉村 憲司,team 轍屋,---,,---,---,,,,,,
DNS,660,秋山 二朗,,---,,---,---,,,,,,
DNS,669,小川 鐘司,たかだフレンド,---,,---,---,,,,,,
