﻿レースカテゴリー,CM2+3,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周
1,76,鈴木 孝,TCX-156-0028,あふ?くまサイクリンク?クラフ? サーリー部,3,0:35:26.527,8,100,0:11:17.946,0:23:03.829,0:35:26.527
2,82,高橋 綾一,TCX-156-0067,SAGAMI RACING,3,0:35:37.263,16,99,0:11:43.666,0:23:30.357,0:35:37.263
3,83,高橋 誠,CXK-167-0181,B.B.Q,3,0:37:44.062,25,94,0:12:14.850,0:24:46.652,0:37:44.062
4,78,田中 勝,CCM-167-0042,シュースイ,3,0:38:05.366,33,93,0:12:32.466,0:25:18.804,0:38:05.366
5,80,近藤 篤之,CHB-167-0115,内房レーシングクラブ,3,0:39:17.629,41,90,0:12:50.354,0:25:53.515,0:39:17.629
6,85,及川 修,TCX-178-0008,柴田銀輪会,3,0:39:42.957,50,89,0:12:52.642,0:25:56.147,0:39:42.957
7,74,福田 博行,TCX-167-0005,トモローズぜんぜん,3,0:40:10.541,58,88,0:12:33.298,0:26:02.347,0:40:10.541
8,79,小林 文弥,GPM-000-1988,臼杵レーシング,3,0:41:03.524,66,86,0:13:15.409,0:26:47.723,0:41:03.524
9,77,不破 新一,GPM-000-0991,CICADA UNITED,3,0:41:15.764,75,86,0:13:08.129,0:26:49.939,0:41:15.764
10,81,佐藤 文男,TCX-000-3037,ベルエキップしひ?れ隊,3,0:44:15.843,83,80,0:14:04.793,0:28:53.034,0:44:15.843
11,86,川口 恭,XTK-156-0099,臼杵レーシング,3,0:45:23.386,91,78,0:14:29.289,0:29:40.786,0:45:23.386
12,75,橋本 剛,CCM-000-3358,未定,3,0:47:12.643,100,75,0:14:58.249,0:31:09.257,0:47:12.643
DNS,84,川北 史朗,CXK-156-0029,大納言,0,---,---,---,,,
