東海シクロクロス#6愛知牧場,C1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周
1,8,大原 満,,7,1:04:34.8,3,100,8:51.3,18:01.6,27:04.6,36:18.8,45:26.9,54:43.7,1:04:34.8
2,1,岩田 祐樹,team36隊/cyclespaceHalo,7,+0:45,6,99,8:49.0,18:01.0,27:05.6,36:20.3,45:29.4,54:59.9,1:05:20.8
3,32,岡 拓也,,7,+1:03,10,98,9:27.7,18:34.1,27:57.9,37:14.2,46:38.4,56:09.1,1:05:38.1
4,14,小林 聖,ｽﾜｺﾚｰｼﾝｸﾞﾁｰﾑ,7,+1:04,13,98,9:26.7,18:45.5,28:02.3,37:22.3,46:48.2,56:11.9,1:05:38.9
5,2,山中 真,MilePost BMC Racing,7,+1:07,17,98,8:49.9,17:59.4,27:16.5,36:51.6,46:35.3,56:16.6,1:05:42.1
6,20,吉元 健太郎,チーム鳴木屋/PepCycle,7,+2:10,20,97,9:33.6,18:51.4,28:15.5,37:52.4,47:14.0,56:59.2,1:06:45.0
7,11,今井 智昭,DESTRA,7,+2:32,24,96,9:32.6,19:08.6,28:35.1,38:04.3,47:42.1,57:29.0,1:07:07.2
8,10,岡 理裕,Bicycle WATANABE,7,+2:33,27,96,9:31.7,18:56.5,28:28.1,38:06.8,47:43.7,57:25.9,1:07:08.7
9,12,川瀬 章史,DESTRA,7,+2:36,31,96,9:34.9,18:58.8,28:33.2,38:15.3,47:51.4,57:36.1,1:07:11.5
10,6,稲垣 怜,Teamまるいち,7,+2:38,34,96,9:30.5,19:07.3,28:42.2,38:27.2,48:00.2,57:38.9,1:07:13.6
11,5,蜂須賀 智也,BUCYO COFFEE/CLT Cycling Team,7,+3:37,37,95,9:30.0,19:05.1,28:39.8,38:26.5,48:03.7,57:56.3,1:08:12.7
12,13,小林 裕貴,BIKE RANCH,7,+3:55,41,94,9:17.0,19:03.0,28:56.3,38:52.6,48:30.9,58:21.0,1:08:30.1
13,15,尾関 将樹,名古屋大学トライアスロン部,7,+3:57,44,94,9:35.8,19:11.6,28:48.6,38:43.6,48:34.1,58:27.6,1:08:32.6
14,3,落合 友樹,TeamRuedaNAGOYA,7,+4:17,48,94,9:19.4,18:49.7,28:20.5,38:01.9,47:48.7,58:24.8,1:08:52.1
15,30,丸畑 明彦,カシャロ水曜夜練,7,+4:21,51,94,9:50.8,19:26.6,29:08.1,38:51.3,48:44.2,58:42.8,1:08:56.7
16,7,水谷 拓也,BUCYO COFFEE/CLT Cycling Team,7,+4:50,55,93,10:00.0,19:41.5,29:19.3,39:20.3,49:05.8,59:18.5,1:09:25.6
17,18,和田 宗浩,一番☆星,7,+5:28,58,92,9:45.0,19:33.5,29:23.0,39:10.6,49:03.3,59:32.2,1:10:03.8
18,16,高田 晃平,オカヤマシクロクロス,7,+6:09,62,91,9:55.4,19:53.0,30:02.5,39:48.6,49:37.5,1:00:03.3,1:10:44.4
19,24,箭内 秀平,日本ろう自転車競技協会,7,+6:32,65,91,9:48.0,19:32.2,29:37.7,40:12.5,50:44.2,1:01:01.7,1:11:07.3
20,25,細矢 太樹,内房レーシングクラブ,7,+6:43,68,91,9:49.5,19:43.1,29:40.8,40:02.5,50:33.0,1:01:11.1,1:11:17.9
21,26,中西 啓太,Panasonic,7,+6:48,72,90,9:46.7,20:03.5,30:19.6,40:41.4,51:05.0,1:01:29.4,1:11:23.2
22,17,小嶋 宏紀,NUCC racing,7,+6:55,75,90,9:42.3,19:31.1,29:26.6,39:38.7,49:50.6,1:00:45.6,1:11:30.8
23,21,森田 晃司,TeamRuedaNagoya,7,+7:03,79,90,10:02.8,20:26.6,30:50.3,41:00.5,51:13.8,1:01:35.2,1:11:38.3
24,23,吉田 秀夫,MAAPxBONSAI,7,+7:46,82,89,9:52.7,20:00.1,30:16.6,40:57.1,51:19.1,1:01:46.6,1:12:21.6
25,28,塩澤 海,同志社サイクリングクラブ,7,+8:15,86,89,9:57.3,20:06.6,30:28.1,41:12.0,51:45.0,1:02:27.1,1:12:49.8
26,9,南 弘樹,OCCX Minami,7,+8:29,89,88,9:41.2,19:48.1,30:23.3,41:14.7,51:39.1,1:02:28.1,1:13:04.3
27,31,白崎 剛,バルバクラブ フクイ,7,+9:24,93,87,9:58.9,20:12.0,30:36.0,41:10.1,51:34.8,1:02:36.7,1:13:59.3
28,22,小林 正樹,TeamRuedaNAGOYA,7,+9:26,96,87,9:43.7,19:40.2,29:49.8,39:47.7,49:42.9,1:00:47.4,1:14:01.4
29,33,高柴 元,メイドさん学科自転車部,7,+9:38,100,87,10:06.4,20:29.2,30:51.6,41:10.9,51:25.1,1:01:58.0,1:14:13.8
DNF(OPN),96,小島 大輝,SNEL CYCLOCROSS TEAM,4,,---,---,9:18.9,18:35.7,27:56.4,37:28.4
DNS,4,松宮 玄,Green Cog Cycling Club,---,,---,---
DNS,19,國井 豊晃,KOGMA Racing,---,,---,---
DNS,27,佐藤 文明,FLAT立川/多摩湖朝練部,---,,---,---
DNS,29,澤田 雄一,チーム　サイクルマインド,---,,---,---
