,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,山本 朋貴,ストラーダレーシングディビジョン,4,0:30:16.117,1,0:07:30.364,0:15:01.001,0:22:32.143,0:30:16.117
2,楠 健司,CLOUD 9ers,4,0:30:41.604,2,0:07:31.537,0:15:14.985,0:23:02.817,0:30:41.604
3,鵜飼 一彦,CHARGECyclingClub,4,0:31:37.785,4,0:07:43.881,0:15:46.522,0:23:43.681,0:31:37.785
4,矢野 卓也,岩井商会レーシング,4,0:31:59.982,5,0:07:56.544,0:16:02.229,0:24:01.645,0:31:59.982
5,生越 康之,Max speed97,4,0:32:00.152,6,0:08:10.333,0:16:08.968,0:24:06.798,0:32:00.152
6,久馬 逸志,今日も押しまｓ,4,0:32:04.190,8,0:07:51.558,0:16:03.525,0:24:13.616,0:32:04.190
7,唐鎌 孝行,Teamスクアドラ,4,0:32:05.100,9,0:07:41.721,0:15:36.552,0:23:47.266,0:32:05.100
8,紺谷 龍生,ZAS Racing,4,0:32:06.300,10,0:07:38.231,0:16:01.316,0:24:12.414,0:32:06.300
9,蔭山 達也,EURO-WORKSRacing,4,0:32:08.198,12,0:08:07.884,0:16:06.427,0:24:05.995,0:32:08.198
10,富澤 克彦,つうばいつうＲ,4,0:32:09.291,13,0:08:18.859,0:16:12.233,0:24:09.205,0:32:09.291
11,近藤 智彦,村上建具,4,0:32:17.067,14,0:08:10.771,0:16:03.007,0:24:04.720,0:32:17.067
12,向井 義人,水曜夜練,4,0:32:19.332,16,0:08:06.676,0:16:11.794,0:24:19.898,0:32:19.332
13,岡本 大介,,4,0:32:21.083,17,0:08:20.406,0:16:17.734,0:24:21.099,0:32:21.083
14,高丸 禎浩,エキップリオン,4,0:32:28.698,18,0:08:30.983,0:16:28.858,0:24:24.175,0:32:28.698
15,水野 勝仁,チームヤマシゲ,4,0:32:38.707,20,0:08:44.274,0:16:39.177,0:24:34.740,0:32:38.707
16,相良 晶一,C-WASP,4,0:32:39.454,21,0:08:05.722,0:16:10.383,0:24:22.236,0:32:39.454
17,森谷 忠司,ベッキーシクロクロス,4,0:32:44.235,22,0:08:15.639,0:16:25.876,0:24:31.317,0:32:44.235
18,藤本 浩之,ClubLa.sistaOffroadteam,4,0:32:45.171,24,0:08:15.168,0:16:37.573,0:24:42.995,0:32:45.171
19,市埜 吉孝,高野建具店,4,0:32:54.778,25,0:08:17.794,0:16:27.588,0:24:39.415,0:32:54.778
20,河内 博行,ZAS Racing,4,0:32:55.149,27,0:08:18.255,0:16:41.341,0:24:47.391,0:32:55.149
21,後藤 謙太郎,ヴィルベルヴィント,4,0:33:00.705,28,0:08:09.824,0:16:27.079,0:24:50.329,0:33:00.705
22,野田 明宏,チームまるいち,4,0:33:04.692,29,0:08:56.125,0:16:50.446,0:25:03.704,0:33:04.692
23,守屋 慶一,Salatabiancakobe,4,0:33:05.539,31,0:08:48.565,0:16:55.711,0:24:55.819,0:33:05.539
24,小林 剛,The☆whooCX,4,0:33:05.716,32,0:08:13.305,0:16:34.693,0:24:52.473,0:33:05.716
25,池田 知広,ヴィルベルヴィント,4,0:33:11.153,33,0:08:23.521,0:16:44.446,0:24:56.750,0:33:11.153
26,古畑 勝之,チーム36隊,4,0:33:29.023,35,0:08:40.109,0:16:55.140,0:25:09.196,0:33:29.023
27,下村 英男,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,4,0:33:31.320,36,0:08:50.614,0:16:59.414,0:25:16.972,0:33:31.320
28,三浦 貴之,ブレスオブエア,4,0:33:32.293,37,0:09:15.937,0:17:25.495,0:25:26.319,0:33:32.293
29,豊留 貴幸,FUKADAまじりんぐ,4,0:33:40.833,39,0:08:53.439,0:17:08.177,0:25:23.335,0:33:40.833
30,山脇 勇政,チームてるぞう,4,0:33:41.530,40,0:08:34.344,0:16:57.777,0:25:17.695,0:33:41.530
31,清水 勝也,大垣ピストンズ,4,0:33:43.107,41,0:08:19.836,0:16:21.893,0:25:19.733,0:33:43.107
32,木下 泰一,ヴィルベルヴィント,4,0:33:43.170,43,0:08:25.716,0:16:37.114,0:25:06.204,0:33:43.170
33,矢野 芳茂,チームミニットマン,4,0:33:45.554,44,0:08:08.892,0:16:41.920,0:25:16.945,0:33:45.554
34,堀 雅史,Teamスクアドラ,4,0:33:45.606,45,0:09:01.042,0:17:21.551,0:25:31.618,0:33:45.606
35,佐竹 勝弘,大垣ピストンズ,4,0:33:46.513,47,0:09:03.000,0:17:04.850,0:25:29.289,0:33:46.513
36,木村 治,まほロバRC,4,0:33:52.386,48,0:08:55.700,0:17:16.550,0:25:25.106,0:33:52.386
37,小森 健太郎,BLUE DRAGON,4,0:33:53.948,50,0:09:00.385,0:17:13.845,0:25:44.556,0:33:53.948
38,大山 英俊,ヴィルベルヴィント,4,0:33:54.437,51,0:08:34.698,0:16:53.161,0:25:20.847,0:33:54.437
39,田中 久喜,TRC泥六,4,0:33:58.275,52,0:08:43.841,0:17:05.863,0:25:33.843,0:33:58.275
40,湯川 竜伺,SAKAI★RACING,4,0:33:58.990,54,0:08:44.981,0:17:09.718,0:25:19.434,0:33:58.990
41,大枝 直之,大枝歯科医院,4,0:34:00.176,55,0:09:03.184,0:17:24.715,0:25:41.880,0:34:00.176
42,栗木 真一,MARRONCROSS,4,0:34:00.815,56,0:09:02.457,0:17:10.376,0:25:28.551,0:34:00.815
43,小出 浩雅,ARAIMURACA,4,0:34:01.072,58,0:08:29.742,0:16:58.164,0:25:38.539,0:34:01.072
44,山下 秀剛,sportech,4,0:34:06.430,59,0:09:11.804,0:17:23.367,0:25:45.472,0:34:06.430
45,林 裕也,サムズスピード,4,0:34:07.391,60,0:08:44.223,0:17:13.456,0:25:48.781,0:34:07.391
46,宮坂 聡,twobytwo,4,0:34:08.228,62,0:08:51.308,0:17:15.975,0:25:43.427,0:34:08.228
47,村田 孝幸,ベッキーシクロクロス,4,0:34:11.359,63,0:08:43.174,0:17:22.186,0:25:51.683,0:34:11.359
48,臼井 良彦,CHARGECyclingClub,4,0:34:18.794,64,0:08:41.522,0:17:03.956,0:25:46.739,0:34:18.794
49,西村 海容,チーム泥んこプロレス,4,0:34:18.981,66,0:08:59.917,0:17:24.064,0:25:55.348,0:34:18.981
50,杜若 治彦,チーム泥んこプロレス,4,0:34:19.489,67,0:09:14.731,0:17:41.100,0:26:03.911,0:34:19.489
51,鈴木 徹,ナカガワRC OHC,4,0:34:25.308,68,0:08:37.972,0:17:11.522,0:25:59.228,0:34:25.308
52,嵯峨 公造,ヴィルベルヴィント,4,0:34:33.754,70,0:08:58.974,0:17:39.966,0:26:10.748,0:34:33.754
53,田村 正,TeamGreenRoad,4,0:34:34.321,71,0:09:11.327,0:17:49.120,0:26:10.256,0:34:34.321
54,山本 宏,ユーロードレーシング,4,0:34:34.982,72,0:09:13.418,0:17:36.190,0:26:02.663,0:34:34.982
55,青木 聡,自転車工房エコー,4,0:34:35.080,74,0:09:24.420,0:17:50.968,0:26:17.345,0:34:35.080
56,別所 シンジ,OMEGA-STRADA,4,0:34:40.810,75,0:09:15.510,0:17:36.974,0:26:07.591,0:34:40.810
57,松井 保,36隊,4,0:34:48.906,77,0:08:30.154,0:17:10.949,0:26:02.073,0:34:48.906
58,田村 宏,チーム暴れん坊将軍,4,0:34:51.411,78,0:09:29.599,0:18:02.203,0:26:34.309,0:34:51.411
59,別府 敬司,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,4,0:34:58.767,79,0:08:59.099,0:17:37.957,0:26:14.212,0:34:58.767
60,種井 亮,天狗党,4,0:35:07.961,81,0:08:02.126,0:16:54.187,0:25:56.989,0:35:07.961
61,伊澤 藤成,ＢｅｅＣｌｕｂ138,4,0:35:08.440,82,0:09:22.640,0:18:03.334,0:26:40.852,0:35:08.440
62,鈴木 郁二,チーム泥んこプロレス,4,0:35:16.503,83,0:09:27.074,0:17:59.628,0:26:32.691,0:35:16.503
63,吉田 孝,Team CREA,4,0:35:17.190,85,0:08:26.957,0:16:52.481,0:25:47.577,0:35:17.190
64,榮 照洋,Team山の駅/COWBOY,4,0:35:17.609,86,0:09:09.861,0:17:45.064,0:26:39.024,0:35:17.609
65,井海 義久,レグルス,4,0:35:20.989,87,0:08:55.218,0:17:41.631,0:26:31.080,0:35:20.989
66,岩村 祐二,,4,0:35:24.013,89,0:09:32.942,0:18:06.519,0:26:35.532,0:35:24.013
67,松尾 茂男,EURO-WORKSRacing,4,0:35:46.608,90,0:08:52.318,0:17:49.697,0:26:57.365,0:35:46.608
68,芝田 保志,SAMZ SPEED,4,0:36:04.405,91,0:09:19.980,0:17:52.986,0:26:53.681,0:36:04.405
69,笠島 博明,Ｔｅａｍスクアドラ,4,0:36:26.739,93,0:08:47.442,0:17:23.349,0:26:16.992,0:36:26.739
70,出口 将之,treacciaro,3,0:27:41.403,94,0:09:27.643,0:18:24.132,0:27:41.403,
71,齊木 秀和,きゅうべえスポーツ,3,0:28:13.803,95,0:09:37.820,0:19:01.941,0:28:13.803,
72,仮屋園 成伸,SAMSSPEED,3,0:28:35.768,97,0:08:31.440,0:16:51.601,0:28:35.768,
73,孫崎 敏之,Teamスクアドラ,3,0:35:10.035,98,0:09:18.793,0:17:49.986,0:35:10.035,
DNF,川村 浩二,エキップ・ナカムラ,2,---,---,0:08:42.382,0:22:37.722,,
DNS,高野 芳映,高野建具店,0,---,---,,,,
DNS,川上 吉彦,R2SPORTSCYCLINGTEAM/662CCC,0,---,---,,,,
DNS,松井 正通,村上建具,0,---,---,,,,
DNS,芝先 伸夫,自転車工房エコー,0,---,---,,,,
DNS,浅井 利育,Euro-worksRacing,0,---,---,,,,
DNS,松本 学,,0,---,---,,,,
DNS,内田 晴康,FUKADAまじりんぐ,0,---,---,,,,
DNS,辻 潤,Ｙ's-racingシクロクロス部,0,---,---,,,,
DNS,笠原 拓,チームワタル,0,---,---,,,,
DNS,加藤 裕,SPADE・ACECXTEAM,0,---,---,,,,
DNS,唯 陸奥男,自転車工房エコー,0,---,---,,,,
DNS,山口 伸一,高野建具店,0,---,---,,,,
DNS,西村 宗徳,GSバンビーノ,0,---,---,,,,
DNS,谷 直樹,kett@freaks,0,---,---,,,,
DNS,立花 明博,,0,---,---,,,,
DNS,冨澤 健三,ヴィルベルヴィント,0,---,---,,,,
DNS,瀬古 慎二,FUKADAまじりんぐ,0,---,---,,,,
DNS,山下 禎一郎,ベッキーシクロクロス,0,---,---,,,,
DNS,那谷 典史,CSYAMADA,0,---,---,,,,
DNS,東 宣誓,まほろばＲＣ,0,---,---,,,,
DNS,衛藤 将之,自転車工房エコー,0,---,---,,,,
DNS,沖本 篤,CWASP Ravitaillement,0,---,---,,,,
DNS,松川 洋治,バルバクラブフクイ,0,---,---,,,,
DNS,久保田 寛隆,DESTRA,0,---,---,,,,
DNS,浜戸 克哉,,0,---,---,,,,
