東海シクロクロス#6愛知牧場,C2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,37,大橋 穂高,ユーロード・イワナアジル,4,0:37:44.3,2,100,9:19.0,18:41.8,28:12.6,37:44.3
2,1,佐藤 拓也,南雲堂,4,+0:27,5,99,9:30.0,19:01.0,28:32.9,38:11.8
3,16,渡邊 誉大,NIKO Factory,4,+0:46,8,98,9:39.2,19:18.8,28:54.0,38:30.4
4,7,森田 涼,TeamRuedaNAGOYA,4,+0:47,11,98,9:36.2,19:10.6,28:50.6,38:32.2
5,9,河合 智孝,NIKO　FACTORY,4,+1:11,14,97,9:48.5,19:24.0,29:11.0,38:55.8
6,22,筧 幸太,BUCYOcoffee/CLT,4,+1:15,17,97,9:43.2,19:14.5,29:03.5,38:59.7
7,32,岡本 康太郎,TEAM SANREMO,4,+1:26,20,96,9:59.8,19:38.5,29:35.0,39:10.3
8,4,都築 正浩,Verdad,4,+1:33,22,96,9:34.8,19:30.2,29:25.8,39:17.5
9,41,立田 智仁,サッサーズ,4,+1:36,25,96,10:04.3,19:54.1,29:37.5,39:20.3
10,11,若杉 圭祐,,4,+1:56,28,95,9:47.0,19:27.6,29:31.3,39:40.5
11,13,平瀬 遼,たまごんハウス,4,+2:09,31,95,10:01.2,19:58.3,30:01.9,39:53.4
12,3,Ten Have Jasmin,Simworks CX Racing,4,+2:10,34,95,9:43.8,19:45.3,30:03.9,39:54.7
13,38,荒川 大介,Stanton Bikes,4,+2:35,37,94,10:07.6,20:08.5,30:17.8,40:19.3
14,34,岡田 紀彦,アルゼンチンペソしかないよ,4,+2:49,40,93,10:06.1,20:15.1,30:26.1,40:33.5
15,15,山岸 佑輔,SimWorks CX Racing,4,+2:50,42,93,10:11.7,20:17.9,30:29.7,40:34.8
16,5,森田 翔,TeamRuedaNAGOYA,4,+2:57,45,93,9:49.6,19:50.6,30:11.3,40:41.6
17,39,新谷 拓宙,,4,+3:03,48,93,10:10.6,20:20.4,30:41.7,40:47.3
18,18,浅野 善亮,TEAM GIANT,4,+3:12,51,92,9:58.3,20:24.2,30:45.9,40:56.3
19,8,佐藤 英樹,オガワサイクル,4,+3:13,54,92,10:23.3,20:31.0,30:50.6,40:57.7
20,27,柿本 哲治,teamスクアドラ,4,+3:21,57,92,10:13.1,20:22.1,30:44.8,41:05.9
21,19,松邨 浩樹,松邨柔道クラブ,4,+3:24,60,92,10:22.2,20:44.9,30:59.3,41:08.7
22,26,神谷 正紀,SUCC,4,+3:36,62,91,10:02.7,20:49.2,31:03.6,41:20.8
23,40,飯田 貴之,チーム・ホシ,4,+4:07,65,90,10:20.7,20:37.8,31:08.8,41:51.3
24,10,守屋 清国,SPADE ACE.CX TEAM,4,+4:21,68,90,9:51.4,20:40.5,31:14.2,42:05.8
25,24,林 正太,Circles Racing Club,4,+4:22,71,90,10:24.8,20:59.7,31:44.6,42:07.1
26,33,江川 樹一郎,快楽転BEAST,4,+4:29,74,89,10:29.9,20:56.7,31:23.8,42:14.1
27,28,服部 森彦,CROSS YAMANASHI,4,+4:59,77,88,10:46.2,21:24.9,32:05.3,42:43.7
28,29,榎本 耕大,Le Mont,4,+5:13,80,88,10:09.2,20:42.5,31:52.7,42:57.7
29,35,小嶋 太郎,日本ろう自転車競技協会,4,+5:19,82,88,10:42.5,21:28.5,32:06.9,43:03.8
30,30,西村 和洋,チームアウタートップ,4,+5:28,85,87,10:19.2,21:09.1,32:11.1,43:12.6
31,21,谷地 知大,TeamRuedaNagoya,4,+6:17,88,86,10:48.5,21:43.0,32:41.0,44:01.4
32,14,香月 大道,Hunter/SimWorks CX Team,4,+6:39,91,85,10:36.3,21:39.4,32:57.3,44:23.8
33,36,屋田 憲吾,Pinazou Test Team,4,+7:24,94,84,10:38.2,22:31.4,33:53.1,45:08.4
34,31,川上 賢一,GENE BIKES,4,+7:39,97,83,11:02.8,22:32.8,34:07.7,45:24.2
DNF,12,齋藤 健一,kenichi cycle,1,,---,---,9:55.1
DNS,2,奥田 晃久,SNG,---,,---,---
DNS,6,大西 徹郎,Glocal bike,---,,---,---
DNS,17,三浦 康之,オガワサイクル,---,,---,---
DNS,20,藪内 靖弘,TeamRuedaNagoya,---,,---,---
DNS,23,佐藤 暁佳,風来坊,---,,---,---
DNS,25,竹田 欣五,チーム　ローマン,---,,---,---
