シクロクロスミーティングシリーズ　シーズン2016-2017 第3戦　上山田,C3 カテゴリー3,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周
1,35,松本 一成,Mashun Racing,6,0:35:40.4,4,100,6:08.1,11:56.3,17:42.4,23:34.7,29:33.6,35:40.4
2,36,菊地 健一,SNEL,6,+0:24,9,99,6:11.7,12:06.3,18:17.6,24:04.8,30:03.2,36:05.2
3,26,高橋 翔,信州大学,6,+1:05,13,97,6:13.6,12:16.6,18:27.8,24:37.1,30:41.2,36:45.7
4,12,堺 章吾,パワースポーツ・SICK,6,+1:14,18,97,6:28.0,12:34.4,18:36.7,24:39.8,30:45.7,36:54.9
5,25,岡林 秀樹,B-SOUL,6,+1:28,22,96,6:23.2,12:39.9,18:44.5,24:49.4,30:57.9,37:08.6
6,13,神宮 規由,TRC PanamaReds CX,6,+1:32,27,96,6:27.1,12:39.1,18:45.9,24:48.6,31:04.5,37:13.2
7,24,千明 政揮,イナーメ信濃山形,6,+1:54,31,95,6:32.1,12:46.7,18:52.3,25:06.8,31:20.9,37:35.4
8,22,酒井 則之,MountainStreamCXTeam,6,+2:05,36,94,6:32.7,12:45.8,18:51.4,25:09.5,31:27.2,37:45.7
9,32,石渡 誠一,Acqua Tama,6,+2:10,40,94,6:12.6,12:28.4,18:45.1,25:07.4,31:34.2,37:51.2
10,21,飯田 貴之,チーム・ホシ,6,+2:17,45,94,6:29.2,12:43.7,18:53.1,25:16.0,31:40.3,37:58.4
11,18,横田 正美,チーム勝輪 / SHORIN,6,+2:20,50,94,6:30.2,12:47.6,19:03.7,25:21.8,31:46.2,38:00.8
12,11,小澤 潤,CROSS YAMANASHI,6,+2:24,54,94,7:00.0,12:52.3,19:13.3,25:35.7,31:51.8,38:04.8
13,17,赤沼 智真,快レーシング,6,+2:26,59,94,6:36.2,12:49.6,19:04.8,25:22.9,31:47.8,38:07.2
14,16,中込 智裕,CROSS YAMANASHI,6,+2:29,63,93,6:31.3,12:48.4,19:02.7,25:25.7,31:52.8,38:09.4
15,15,砂子 和久,長野銀行,6,+2:30,68,93,6:44.7,12:57.8,19:17.5,25:36.7,31:58.9,38:10.7
16,33,網代 守,Squadra Coo,6,+3:26,72,91,6:41.7,12:58.7,19:27.3,26:01.3,32:34.7,39:07.0
17,30,小川 明穂,信大OB/D40+,6,+4:26,77,89,6:24.7,12:51.5,19:39.6,26:29.0,33:21.2,40:07.4
18,20,園田 奨,CICADA UNITED,6,+4:50,81,88,6:49.0,13:34.5,20:13.0,26:52.1,33:47.5,40:30.7
19,31,二反田 雄一郎,ｲﾅｰﾒ･ｲﾜﾅｱｼﾞﾙ･ﾀﾜｰｽﾞ,6,+4:59,86,88,6:39.6,13:02.5,19:40.5,26:14.0,33:00.6,40:39.9
20,19,兼子 明,スワコレーシングチーム,6,+5:10,90,87,6:40.6,13:10.4,20:12.1,27:03.5,33:54.3,40:50.8
21,29,相原 裕明,CROSS YAMANASHI,6,+5:24,95,87,6:57.0,13:35.8,20:27.0,27:21.6,34:21.3,41:04.6
22,27,黒岩 孝広,チームまことちゃん,6,+10:22,100,77,7:53.9,15:36.1,23:16.6,30:54.6,38:40.5,46:03.2
DNS,14,木内 浩,CLUB viento,---,,---,---,,,,,,
DNS,28,成田 義靖,RCC TYO,---,,---,---,,,,,,
