﻿C2,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周
1,22,積田 連,TCX-000-3012,Team GARNEAU CHAINRIHG,5,0:39:51.861,5,100,0:08:01.420,0:15:53.176,0:23:43.015,0:31:47.153,0:39:51.861
2,28,久保田 冬吾,TCX-000-1011,東北学院大学自転車競技部CX班,5,0:40:49.628,10,98,0:08:02.740,0:15:57.128,0:24:08.148,0:32:31.312,0:40:49.628
3,29,渡邉 歩,TCX-167-0023,EQADS,5,0:41:02.660,15,97,0:08:00.524,0:15:59.512,0:24:50.260,0:33:04.560,0:41:02.660
4,20,霜山 誠一,TCX-000-1031,,5,0:42:00.260,20,95,0:08:40.156,0:16:59.399,0:25:24.499,0:33:41.224,0:42:00.260
5,34,足立 文夫,SHN-000-0226,PAX PROJECT,5,0:42:07.491,25,95,0:08:54.395,0:17:16.303,0:25:39.307,0:33:55.031,0:42:07.491
6,27,高田 慧,CXK-000-0202,,5,0:42:08.340,30,95,0:08:35.668,0:17:04.312,0:25:30.779,0:33:49.359,0:42:08.340
7,32,木本 哲司,CCM-000-9360,TEAM BONSAI ASTRONAUTICS,5,0:42:34.227,35,94,0:08:30.221,0:16:56.600,0:25:32.667,0:34:05.431,0:42:34.227
8,37,石黒 大樹,CCM-000-3365,PAXPROJECT,5,0:42:35.195,40,94,0:08:53.356,0:17:14.639,0:25:38.483,0:34:00.471,0:42:35.195
9,19,國井 豊,TCX-156-0027,abukumaサイクリングクラブ,5,0:43:05.923,45,92,0:08:52.283,0:17:15.383,0:25:43.907,0:34:19.943,0:43:05.923
10,21,山田 幸広,TCX-000-2029,ベルエキップSIBIRETAI,5,0:43:13.779,50,92,0:08:55.243,0:17:29.495,0:26:05.491,0:34:40.879,0:43:13.779
11,26,巽　 克哉,CXK-000-0056,じてんしゃの杜,5,0:43:18.051,55,92,0:08:59.163,0:17:32.863,0:25:59.491,0:34:37.048,0:43:18.051
12,33,山入端 悠,CCM-000-9633,TEAM BONSAI ASTRONAUTICS,5,0:43:27.035,60,92,0:09:00.643,0:17:30.655,0:26:06.603,0:34:45.007,0:43:27.035
13,36,長尾 宏樹,TCX-000-2010,スミタ・エイダイ・パールイズミ・ラバネロ,5,0:43:59.363,65,91,0:08:51.523,0:17:31.631,0:26:19.595,0:35:11.943,0:43:59.363
14,35,小郷 克朗,CXK-000-0223,オンザロード,5,0:44:10.915,70,90,0:09:09.331,0:17:54.255,0:26:45.003,0:35:27.679,0:44:10.915
15,24,菊地 洋介,TCX-000-1039,TEAM AIBE,5,0:44:20.266,75,90,0:09:06.507,0:17:48.279,0:26:32.692,0:35:20.479,0:44:20.266
16,30,吉田 紀匡,GPM-000-0867,araimuraca,5,0:44:47.418,80,89,0:09:17.659,0:18:15.519,0:27:09.643,0:36:07.534,0:44:47.418
17,23,山田 浩平,TCX-156-0020,ヤマタ?フィルター,5,0:45:10.258,85,88,0:09:19.675,0:18:13.231,0:26:47.003,0:35:45.279,0:45:10.258
18,18,佐藤 慎也,TCX-000-4041,鮎信友の会,5,0:45:36.018,90,87,0:08:57.819,0:20:05.998,0:28:34.098,0:37:00.022,0:45:36.018
19,31,中島 崇行,GPM-000-1846,FELT-mistral,5,0:46:50.385,95,85,0:09:44.403,0:18:48.991,0:28:02.554,0:37:09.478,0:46:50.385
DNF,25,深谷 康玄,GPM-000-2056,寺の息子,1,---,---,---,0:09:33.370,,,,
