﻿レースカテゴリー,C1,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周,7周,8周
1,3,佐藤 利英,TCX-000-1001,Team CHAINRING,8,1:02:38.188,9,100,0:08:29.386,0:16:06.372,0:23:51.544,0:31:32.554,0:39:09.084,0:46:52.671,0:54:37.146,1:02:38.188
2,10,佐野 千尋,SHN-156-0090,サイクルフリーダム,8,1:04:09.867,18,98,0:08:24.610,0:16:08.956,0:24:05.855,0:32:05.729,0:39:59.532,0:48:02.158,0:56:09.513,1:04:09.867
3,1,山田 大介,TCX-000-2040,PAXPROJECT,8,1:05:09.778,27,96,0:08:09.274,0:15:42.901,0:23:22.935,0:31:03.842,0:38:51.389,0:46:52.199,0:55:29.713,1:05:09.778
4,7,本多 拓貴,TCX-156-0073,F(t)麒麟山Racing,8,1:05:48.010,36,95,0:08:35.570,0:16:32.084,0:24:35.558,0:32:38.833,0:40:49.963,0:49:01.454,0:57:16.360,1:05:48.010
5,12,後藤 啓,TCX-000-1012,県北ぼっちフレンズ,8,1:06:59.353,45,94,0:08:42.490,0:16:28.436,0:24:48.911,0:33:03.593,0:41:18.979,0:49:55.733,0:58:22.279,1:06:59.353
6,4,齋藤 拓真,TCX-000-1013,TEAM CHAINRING,8,1:07:51.665,54,92,0:08:39.393,0:16:50.652,0:25:09.534,0:33:20.977,0:41:43.043,0:50:11.749,0:59:00.519,1:07:51.665
7,5,佐藤 英夫,TCX-000-2001,オンザロード,8,1:08:00.984,63,92,0:08:41.017,0:16:52.351,0:25:07.646,0:33:36.248,0:42:19.282,0:50:51.756,0:59:27.662,1:08:00.984
8,13,山邊 誠司,CCM-000-5301,チーム埼玉県人,8,1:08:53.896,72,91,0:08:26.906,0:16:44.828,0:25:42.902,0:34:22.008,0:42:52.306,0:51:26.732,1:00:00.638,1:08:53.896
9,6,高橋 洋一,CCM-000-9318,PEDAL NATION,8,1:08:59.360,81,91,0:08:44.073,0:17:06.412,0:25:38.086,0:34:15.040,0:42:52.770,0:51:31.868,1:00:14.670,1:08:59.360
10,8,前田 歩,GPM-000-1807,Tonic CX Team Japan,8,1:11:11.438,90,88,0:09:13.361,0:17:51.235,0:26:25.941,0:35:06.991,0:43:43.249,0:52:48.395,1:01:40.477,1:11:11.438
11,11,霜山 誠一,TCX-000-1031,PAXPROJECT,7,1:02:53.406,100,---,0:08:58.209,0:17:14.492,0:25:54.902,0:34:58.247,0:44:08.803,0:53:19.259,1:02:53.406,
DNS,2,池本 真也,CCM-000-2009,和光機器-Bioracer,0,---,---,---,,,,,,,,
DNS,9,秋元 昌夫,TCX-167-0030,Honda 栃木,0,---,---,---,,,,,,,,
