【Category M1】,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目
 1, 10 ,村山 司,まんま-AO・HANI CyclingTeam,奈良市, 6 ,00:41:14,, 0 ," 100 %"," 12 %",,00:06:58,00:13:38,00:20:26,00:27:17,00:34:18,00:41:14
 2, 8 ,服部 和成,トーヨーRT,京都市西京区, 6 ,00:41:24,00:09, 0 ," 100 %"," 25 %",,00:07:00,00:13:48,00:20:39,00:27:35,00:34:31,00:41:24
 3, 11 ,横尾 治彦,泥んこプロレス,大阪府豊中市, 6 ,00:41:38,00:23, 0 ," 99 %"," 37 %",,00:07:01,00:13:53,00:20:41,00:27:38,00:34:36,00:41:38
 4, 2 ,石井 和明,NASU Fan Club泥プロ,神戸市西区, 6 ,00:41:51,00:36, 0 ," 99 %"," 50 %",,00:07:00,00:13:52,00:20:47,00:27:47,00:34:50,00:41:51
 5, 9 ,南薗 正一,泥んこプロレス,兵庫県伊丹市, 6 ,00:42:44,01:29, 0 ," 97 %"," 62 %",,00:07:02,00:13:54,00:21:36,00:28:41,00:35:50,00:42:44
 6, 3 ,岩本 雅秀,チーム泥んこプロレス,兵庫県加古川市, 6 ,00:42:45,01:30, 0 ," 96 %"," 75 %",,00:07:07,00:13:59,00:21:14,00:28:23,00:35:36,00:42:45
 7, 7 ,橋角 俊之,team BZ,豊中市, 6 ,00:42:55,01:40, 0 ," 96 %"," 87 %",,00:07:38,00:14:36,00:21:46,00:28:47,00:35:58,00:42:55
 8, 1 ,井海 義久,レグルスお達者予備軍,宇治市, 6 ,00:45:31,04:16, 0 ," 91 %"," 100 %",,00:07:09,00:14:39,00:22:23,00:30:02,00:37:38,00:45:31
DNS, 5 ,菅谷 俊宏,Sakatani Racing,堺市南区, 0 ,,, 0 ," 0 %"," 0 %",,,,,,,
DNS, 4 ,木下 正季,エキップリオン/bambooPJ,堺市中区, 0 ,,, 0 ," 0 %"," 0 %",,,,,,,
DNS, 6 ,竹本 知博,Golosa,滋賀県, 0 ,,, 0 ," 0 %"," 0 %",,,,,,,
