﻿C1,,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周,7周,8周,9周
1,7,武井 亨介,GPM-000-1072,FORZA・YONEX,9,1:00:07.768,1,100,0:07:23.578,0:13:55.505,0:20:29.617,0:27:07.377,0:33:36.705,0:40:12.121,0:46:53.352,0:53:28.656,1:00:07.768
2,1,小坂 光,CCT-000-1002,宇都宮ブリッツエンシクロクロスチーム,9,1:00:10.272,3,100,0:07:24.348,0:14:04.401,0:20:35.472,0:27:04.915,0:33:35.550,0:40:10.704,0:46:52.176,0:53:35.069,1:00:10.272
3,9,重田 兼吾,GPM-000-1986,Team CUORE／順天堂大学,9,1:00:11.569,5,100,0:07:27.953,0:13:58.424,0:20:34.584,0:27:08.367,0:33:37.865,0:40:13.121,0:46:54.584,0:53:36.939,1:00:11.569
4,2,前田 公平,KNS-000-3046,弱虫ペダルシクロクロスチーム,9,1:00:12.721,6,100,0:07:24.968,0:13:56.097,0:20:30.666,0:27:05.950,0:33:39.185,0:40:34.585,0:47:18.953,0:53:52.072,1:00:12.721
5,5,丸山 厚,CCM-000-2097,BOMA RAICING ,9,1:00:58.671,8,99,0:07:26.649,0:14:00.664,0:20:36.843,0:27:11.033,0:33:56.856,0:40:39.667,0:47:18.113,0:53:52.760,1:00:58.671
6,4,中原 義貴,KNS-000-3266,弱虫ペダルシクロクロスチーム,9,1:01:24.097,10,98,0:07:25.781,0:14:02.960,0:20:38.051,0:27:22.809,0:34:04.367,0:40:57.331,0:47:41.232,0:54:31.697,1:01:24.097
7,6,小坂 正則,CCM-000-1018,スワコレーシングチーム,9,1:01:29.122,12,98,0:07:44.688,0:14:24.167,0:21:03.352,0:27:44.552,0:34:33.105,0:41:18.801,0:48:04.121,0:54:50.392,1:01:29.122
8,11,兼子 博昭,CCM-000-7123,スワコレーシングチーム,9,1:01:31.025,13,98,0:07:40.507,0:14:26.408,0:21:05.915,0:27:47.481,0:34:29.801,0:41:20.846,0:48:06.645,0:54:51.424,1:01:31.025
9,13,斎藤 朋寛,GPM-000-1911,RIDELIFEGIANT,9,1:02:09.433,15,97,0:07:32.001,0:14:23.266,0:21:04.689,0:27:46.113,0:34:34.945,0:41:19.764,0:48:05.297,0:54:57.881,1:02:09.433
10,8,合田 正之,GPM-000-0870,Cycleclub3UP,9,1:02:30.956,17,96,0:08:00.105,0:14:46.328,0:21:26.128,0:28:14.313,0:35:04.753,0:41:58.841,0:48:51.401,0:55:44.376,1:02:30.956
11,24,中村 龍太郎,CCM-000-7568,SNEL CYCLOCROSS TEAM,9,1:02:37.505,18,96,0:07:54.793,0:14:42.272,0:21:29.984,0:28:22.193,0:35:18.534,0:42:13.985,0:49:04.592,0:55:51.617,1:02:37.505
12,21,渡辺 将大,CCM-000-9174,CycleClub.jp,9,1:03:31.168,20,95,0:07:48.409,0:14:43.833,0:21:33.601,0:28:24.472,0:35:25.033,0:42:28.268,0:49:28.817,0:56:34.505,1:03:31.168
13,12,宮津 旭,CCM-000-0809,PAX PROJECT,9,1:03:32.354,22,95,0:07:41.507,0:14:25.329,0:21:44.009,0:28:34.937,0:35:29.521,0:42:24.065,0:49:25.721,0:56:31.912,1:03:32.354
14,3,門田 基志,CCH-000-0274,TEAMGIANT,9,1:03:42.571,24,94,0:07:42.275,0:14:27.595,0:21:30.568,0:28:36.568,0:35:44.845,0:42:46.704,0:49:56.669,0:56:58.392,1:03:42.571
15,19,向山 浩司,CCM-000-6713,SNEL CYCLOCROSS TEAM,9,1:03:44.536,25,94,0:07:57.376,0:15:12.521,0:22:16.089,0:29:11.923,0:36:09.148,0:43:05.368,0:50:00.881,0:56:57.619,1:03:44.536
16,18,池本 真也,CCM-000-2009,Frieten,9,1:04:03.056,27,94,0:07:58.720,0:15:11.147,0:22:10.705,0:29:15.521,0:36:07.913,0:43:06.513,0:50:01.967,0:56:56.513,1:04:03.056
17,20,鬼形 博之,TCX-000-4001,OCi,9,1:04:09.263,29,94,0:08:20.064,0:15:16.360,0:22:13.016,0:29:13.266,0:36:10.435,0:43:08.593,0:50:10.289,0:57:09.097,1:04:09.263
