東海シクロクロス#3ふれあいパークほうらい,C1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周,8周,9周,10周,11周,12周,13周
1,17,小森 亮平,愛三工業レーシングチーム,13,1:01:03.3,4,100,4:52.0,9:29.7,14:12.9,18:49.9,23:28.7,28:11.3,32:59.5,37:46.9,42:18.1,46:59.4,51:52.1,56:28.6,1:01:03.3
OPN,98,中根 英登,,13,+0:07,---,---,4:53.0,9:31.3,14:11.3,18:48.0,23:29.9,28:14.3,32:58.0,37:45.9,42:20.4,47:00.8,51:50.4,56:32.5,1:01:11.2
2,14,松本 駿,TEAM SCOTT,13,+0:22,9,99,4:57.9,9:39.6,14:19.7,18:56.5,23:38.4,28:23.2,33:06.3,37:48.5,42:33.4,47:15.4,51:57.2,56:38.1,1:01:26.0
3,3,岩田 祐樹,team36隊/cyclespaceHalo,13,+0:36,14,99,4:48.8,9:33.1,14:14.0,18:55.0,23:41.9,28:22.2,33:05.0,37:50.7,42:36.1,47:17.1,52:02.6,56:46.5,1:01:39.7
4,18,山内 健正,TEAM SCOTT,13,+0:49,19,99,4:59.9,9:36.9,14:18.4,18:58.7,23:40.7,28:18.5,33:03.9,37:49.7,42:35.2,47:22.3,52:13.2,57:00.5,1:01:53.2
5,5,落合 友樹,TeamRuedaNAGOYA,13,+0:55,23,99,4:58.6,9:41.0,14:20.8,19:00.3,23:43.1,28:23.7,33:07.8,37:52.4,42:37.5,47:20.1,52:00.9,56:44.8,1:01:59.0
6,2,松宮 玄,Green Cog Cycling Club,13,+1:09,28,98,4:55.3,9:38.2,14:22.3,19:07.7,23:53.6,28:40.5,33:30.0,38:17.3,43:03.3,47:56.3,52:45.8,57:21.0,1:02:12.8
OPN,99,雨乞 竜己,KINAN　Cycling　Team,13,+2:17,---,---,4:54.0,9:34.3,15:00.2,19:44.9,24:36.4,29:25.2,34:16.5,39:05.7,43:52.0,48:41.7,53:29.6,58:20.5,1:03:20.7
7,4,蜂須賀 智也,BUCYO COFFEE/CLT Cycling Team,13,+2:23,33,96,5:01.0,9:50.7,14:43.5,19:32.0,24:20.2,29:11.0,34:04.7,38:55.4,43:40.0,48:36.9,53:30.6,58:18.6,1:03:26.5
8,13,岡 理裕,Bicycle-WATANABE,13,+2:34,38,96,5:05.8,9:53.8,14:40.1,19:30.3,24:23.0,29:10.0,34:05.8,38:56.5,43:43.1,48:39.0,53:34.5,58:42.3,1:03:38.1
9,9,稲垣 怜,Teamまるいち,13,+3:03,42,95,5:03.0,9:51.9,14:38.4,19:28.7,24:18.5,29:04.5,33:54.6,38:49.4,43:42.0,48:38.4,54:05.5,59:08.3,1:04:06.5
10,6,水谷 拓也,BUCYO COFFEE/CLT Cycling Team,13,+3:17,47,95,5:17.0,10:08.0,14:58.6,19:53.5,24:51.7,29:47.3,34:39.8,39:32.9,44:26.9,49:25.8,54:21.8,59:17.5,1:04:20.5
11,20,和田 宗浩,一番☆星,13,+3:29,52,95,5:09.1,9:55.4,14:42.1,19:33.6,24:21.5,29:16.9,34:12.3,39:15.4,44:22.5,49:27.5,54:29.4,59:29.3,1:04:32.4
12,21,尾関 将樹,名古屋大学トライアスロン部,13,+3:50,57,94,5:18.1,10:05.7,14:54.8,19:48.4,24:43.6,29:40.5,34:37.6,39:30.0,44:27.8,49:29.1,54:35.6,59:45.0,1:04:53.5
13,19,小林 聖,ｽﾜｺﾚｰｼﾝｸﾞﾁｰﾑ,13,+3:51,61,94,5:19.9,10:12.6,15:07.6,20:02.7,24:59.9,29:53.9,34:57.7,39:54.6,44:56.0,49:58.2,55:01.8,59:58.7,1:04:55.3
14,1,山中 真,MilePost BMC Racing,13,+3:52,66,94,5:04.3,9:48.1,14:29.4,19:13.8,23:58.1,28:44.6,33:34.6,38:35.7,43:44.2,48:55.9,54:18.8,59:38.3,1:04:56.0
15,11,國吉 正紀,BRIDLERJD共済OZ,13,+3:55,71,94,5:14.4,10:11.2,15:04.2,19:58.6,24:58.5,29:52.5,34:53.7,39:52.7,44:52.6,49:54.5,55:01.0,1:00:03.1,1:04:58.6
16,8,國井 豊晃,KOGMA Racing,13,+3:57,76,94,5:07.6,10:09.3,15:06.0,20:01.0,25:03.2,29:57.9,34:55.5,39:56.1,44:57.9,50:00.8,55:03.0,1:00:04.7,1:05:00.8
17,15,川瀬 章史,DESTRA,13,+4:08,80,94,5:10.8,10:07.2,15:03.0,19:59.5,25:01.2,29:55.6,34:52.4,39:51.4,44:53.7,49:56.2,55:00.4,1:00:01.1,1:05:12.2
18,12,今井 智昭,DESTRA,12,-1Lap,85,---,5:21.0,10:22.3,15:25.6,20:28.5,25:31.9,30:38.9,35:48.4,40:50.6,46:00.7,51:10.9,56:18.5,1:01:20.7
19,7,南 弘樹,OCCX Minami,12,-1Lap,90,---,5:22.5,10:18.7,15:20.6,20:26.4,25:35.4,30:41.4,35:50.4,41:19.2,46:31.2,51:40.3,56:51.2,1:01:50.2
20,10,小嶋 宏紀,NUCC racing,12,-1Lap,95,---,5:12.2,10:04.2,15:01.9,19:57.0,24:57.0,30:13.0,35:22.3,40:44.0,45:59.6,51:09.7,56:40.7,1:02:03.9
21,16,レイノルズ ザック,BMC,12,-1Lap,100,---,5:28.9,10:32.9,15:37.1,20:46.6,26:01.2,31:13.9,36:30.0,41:42.9,46:50.7,52:06.0,57:17.2,1:02:41.9
