KNS178#10桂川緑地公園,CM3A
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周
1,106,西尾 洋介,バルバクラブトヤマ,4,0:33:22.7,2,100,16:42.9,25:02.1,33:22.7
2,82,三嶋 大樹,EURO-WORKS Racing,4,+0:29,4,99,16:45.8,25:15.1,33:51.9
3,103,中出 大,バルバクラブカナザワ,4,+1:04,6,97,17:34.7,25:51.6,34:27.0
4,116,鈴木 浩之,WEMO2005,4,+1:25,8,96,16:59.3,25:46.5,34:48.4
5,139,伊澤 藤成,beeclub138,4,+1:34,11,95,17:26.7,26:11.5,34:57.3
6,81,田中 英彦,チームレグルス@CDまめ屋,4,+1:39,13,95,17:23.1,26:17.2,35:01.9
7,129,坪井 誠,SHOROs,4,+1:41,15,95,17:32.3,26:15.5,35:04.4
8,84,アトキンソン アンドリュー,チーム米俵,4,+2:03,17,94,17:24.6,26:23.2,35:26.1
9,87,吉村 元宏,,4,+2:13,20,94,17:11.5,26:40.7,35:36.4
10,86,永田 勝久,,4,+2:24,22,93,17:21.3,26:37.7,35:47.1
11,83,乾 清一,ベッキーシクロクロス,4,+2:28,24,93,17:48.8,26:47.7,35:51.5
12,104,古谷 広志,,4,+2:41,26,93,17:46.0,26:52.0,36:04.4
13,85,斉藤 順一,LOKO RACING,4,+2:51,28,92,17:58.7,27:05.5,36:14.1
14,96,小賀野 晃,ナカガワＡＳＫ’Ｓデザイン,4,+3:02,31,92,18:10.5,27:24.7,36:25.2
15,135,吉松 朋弥,FRIETEN,4,+3:04,33,92,18:13.6,27:20.1,36:27.5
16,90,山下 禎一郎,ベッキーシクロクロス,4,+3:12,35,91,18:03.4,27:42.6,36:34.9
17,137,中尾 健一,Hutte8to8,4,+3:17,37,91,18:16.8,27:30.6,36:40.3
18,102,樫脇 哲也,ナカガワＡＳ．Ｋ’デザイン,4,+3:41,40,90,17:57.5,27:38.5,37:04.2
19,130,信岡 浩,Pedalist,4,+3:42,42,90,17:44.4,27:02.7,37:05.6
20,138,良本 政章,Team Barca Racing,4,+3:46,44,90,18:38.7,27:49.3,37:09.6
21,121,角 正則,つうばいつうレーシング,4,+3:58,46,89,19:02.1,28:16.5,37:21.4
22,123,宮本 光則,ネイバーズ,4,+4:11,48,89,18:52.7,28:11.2,37:33.9
23,94,大西 基夫,Teamスクアドラ,4,+4:12,51,89,18:40.5,28:03.6,37:35.6
24,93,山口 利継,尼崎市消防局AC,4,+4:18,53,89,18:46.4,28:02.2,37:41.1
25,91,鹿子木 英毅,,4,+4:56,55,87,18:34.6,28:33.5,38:19.3
26,95,下尾 務,グランデパール播磨,4,+5:15,57,86,18:58.6,28:34.6,38:38.0
27,113,副島 洋昭,バルバクラブフクイ,4,+5:36,60,86,19:10.0,28:46.6,38:59.0
28,89,坂根 敏之,BLUE DRAGON,3,-1Lap,62,---,20:10.9,29:15.1
29,108,燈田 圭介,少女隊FUTURE,3,-1Lap,64,---,19:43.8,29:32.8
30,124,松田 滋,GPT,3,-1Lap,66,---,19:21.8,29:45.7
31,109,塚本 典也,ウオズミサイクル,3,-1Lap,68,---,20:07.8,29:47.1
32,99,勝井 達也,Club La.sista Offroad Team,3,-1Lap,71,---,19:42.0,29:47.9
33,132,金子 正嗣,m_kanegon.cycling,3,-1Lap,73,---,19:39.2,29:52.6
34,112,北川 幸徳,シャドウワークス,3,-1Lap,75,---,19:40.5,29:54.1
35,125,橘 俊哉,TeamBarca,3,-1Lap,77,---,21:02.7,31:12.7
36,136,寺田 仁,シャドーワークス,3,-1Lap,80,---,20:49.9,31:23.4
37,97,春日 耕一,,3,-1Lap,82,---,20:51.5,31:38.1
38,122,丸山 一郎,,3,-1Lap,84,---,20:48.0,32:15.3
39,117,有本 博光,ベッキーシクロクロス,3,-1Lap,86,---,22:27.3,33:40.4
40,105,大永 徳彦,トラクターRC,3,-1Lap,88,---,22:14.5,33:41.9
41,101,木村 幸史,シャカリキ自転車部,3,-1Lap,91,---,21:46.5,33:43.5
42,134,安田 元之,朱雀オートCX部 ポンコツエンヂン46,3,-1Lap,93,---,22:51.5,34:55.0
43,140,堤 淳也,ベッキーシクロクロスCRC,3,-1Lap,95,---,26:54.2,40:24.7
DNF,88,坂東 英一郎,The☆whoo CX,0,,---,---
DNF,131,豊岡 秀和,トーヨーCT,0,,---,---
DNS,92,松本 雅光,チームシンコーポレーション,---,,---,---
DNS,98,佐々木 静雄,Teamスクアドラ,---,,---,---
DNS,100,丸山 正吉,1jyo,---,,---,---
DNS,107,桑江 淳太,TEAM SAKATANI,---,,---,---
DNS,110,園田 真吾,チーム泥んこプロレス,---,,---,---
DNS,111,中 秀之,ZiPPY,---,,---,---
DNS,114,竹本 昌史,Hutte8to8,---,,---,---
DNS,115,稲垣 正司,SHOROs,---,,---,---
DNS,118,木下 強,,---,,---,---
DNS,119,西田 光良,CirclesRacingClub,---,,---,---
DNS,120,田中 也尚,シルクロード,---,,---,---
DNS,126,加藤 壽嗣,違駄天,---,,---,---
DNS,127,小坂 悟,KIZOK,---,,---,---
DNS,128,久保 大作,Masahikomifune.com,---,,---,---
DNS,133,土屋 秀光,masahikomifune.com,---,,---,---
DNS,141,黒川 茂,チームアヴェル,---,,---,---
