シクロクロスミーティングシリーズ　シーズン2016-2017 第6戦　飯山ナイター,C3+4,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,86,大橋 穂高,チームユーロード,4,0:34:55.8,6,100,10:08.6,17:13.4,,34:55.8
2,69,小野沢 亮,β-endorphin,4,+0:32,12,98,8:39.4,17:38.2,26:13.4,35:28.3
3,73,神宮 規由,TRC PanamaReds CX,4,+0:35,18,98,8:53.7,17:40.0,26:35.5,35:30.9
4,72,小澤 潤,CROSS YAMANASHI,4,+0:42,25,98,8:52.6,17:41.6,26:38.2,35:38.2
5,96,鬼形 明浩,OCi,4,+0:57,31,97,8:48.0,17:32.9,26:34.0,35:53.1
6,74,砂子 和久,長野銀行,4,+2:17,37,94,8:56.8,18:08.7,27:24.4,37:12.9
7,117,山崎 雅典,パワースポーツSICK,4,+3:04,43,92,9:05.7,18:23.7,28:06.8,38:00.3
8,76,木内 浩,c viento,4,+4:06,50,89,9:36.2,19:07.7,29:04.6,39:01.9
9,112,笠井 章生,国際自然環境アウトドア専門学校学校,4,+5:32,56,86,8:41.0,17:24.6,28:28.3,40:28.7
10,108,赤城 忠仁,,4,+5:43,62,86,10:04.9,20:01.0,30:14.9,40:39.7
11,68,橋本 嶺登,中野立志舘高校,4,+6:59,68,83,9:11.0,17:48.0,27:08.2,41:55.1
12,110,関口 弘,Sakura Bike Store,4,+7:04,75,83,10:11.6,20:37.8,31:10.4,42:00.4
13,120,飯田 遼平,ZelkovaCX,4,+7:55,81,81,10:03.4,20:13.8,31:37.4,42:51.6
14,102,五味 千磨,Forzi:k 長野支部,4,+8:30,87,80,10:20.3,21:24.2,32:22.7,43:26.8
15,67,田中 勝,レーシングチームシュースイ,4,+9:35,93,78,10:42.3,21:50.4,33:11.3,44:31.1
DNF,98,渡辺 竜治,,2,,---,---,8:38.2,26:03.0,,
