Mifune-CX くろんど池,CM2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周
1,51,澤井 正和,ベッキーシクロクロス,4,0:32:32.0,2,100,16:13.7,24:26.3,32:32.0
2,75,森谷 忠司,ベッキーシクロクロス,4,+0:14,5,99,16:29.4,24:41.6,32:46.8
3,71,小林 剛,The☆whooCX,4,+0:35,7,98,16:39.5,24:46.7,33:07.9
4,48,高丸 禎浩,エキップリオン,4,+0:54,10,97,16:56.2,25:12.3,33:26.1
5,50,池田 知広,ヴィルベルヴィント,4,+0:55,13,97,16:49.9,25:09.3,33:27.7
6,47,冨澤 健三,ヴィルヴェルヴィント,4,+0:56,15,97,17:13.7,25:20.5,33:29.0
7,73,山口 秀朗,,4,+1:18,18,96,16:32.4,25:05.0,33:50.7
8,52,木下 泰一,ヴィルベルヴィント,4,+1:21,21,96,16:51.1,25:17.9,33:53.2
9,43,矢野 卓也,岩井商会れーしんぐ,4,+1:24,23,96,17:26.2,25:39.1,33:56.3
10,64,嵯峨 広造,ヴィルベルヴィント,4,+1:41,26,95,17:08.0,25:35.3,34:13.8
11,54,松尾 茂男,EURO-WORKSRacing,4,+1:45,28,95,16:36.4,24:51.5,34:17.1
12,56,蔭山 達也,EUROｰWORKSRacing,4,+1:56,31,94,17:44.0,26:04.1,34:28.9
13,74,田村 宏,チーム暴れん坊将軍,4,+2:03,34,94,17:20.4,25:50.2,34:36.0
14,67,芝先 伸夫,自転車工房エコー,4,+2:07,36,94,17:23.3,25:52.2,34:39.7
15,55,村田 孝幸,ベッキーシクロクロス,4,+2:14,39,94,17:11.5,25:44.9,34:46.6
16,72,森川 敦,サイクルロードエイト,4,+2:16,42,93,17:31.5,26:06.2,34:48.6
17,65,鶴崎 良太,,4,+2:18,44,93,17:38.3,26:08.8,34:50.2
18,70,松本 学,,4,+2:23,47,93,17:24.7,25:46.6,34:55.2
19,62,辻井 理,バルバクラブカナザワ,4,+2:26,50,93,17:21.6,25:54.8,34:58.2
20,84,田邊 守通,花道,4,+2:29,52,93,17:15.8,25:42.1,35:01.7
21,58,清水 勝也,大垣ピストンズ,4,+2:40,55,92,17:54.8,26:17.3,35:12.8
22,79,井海 義久,ベッキーシクロクロス,4,+2:42,57,92,17:36.6,26:24.4,35:14.4
23,60,大平 武久,ARAYACXTEAM,4,+2:44,60,92,17:57.8,26:15.7,35:16.1
24,80,池端 宏晃,5PLY泥六,4,+2:45,63,92,17:56.2,26:21.7,35:17.7
25,81,寺岡 敦史,サムズスピード,4,+2:50,65,92,17:53.4,26:38.1,35:22.5
26,68,曽根 謙一,一条サイクルセンター,4,+2:52,68,92,18:10.5,26:54.1,35:24.5
27,59,松原 正典,チーム・ガチャピン,4,+3:01,71,91,18:07.0,26:52.1,35:33.5
28,77,小田 秀明,ヴィルベルヴィント,4,+3:02,73,91,17:51.9,26:41.7,35:34.4
29,76,新田 昌己,La-sistaoffroadteam,4,+3:03,76,91,18:05.3,26:49.6,35:36.0
30,41,種井 亮,天狗党,4,+3:16,78,91,18:17.9,27:07.3,35:48.1
31,78,福本 真也,Teamインコ,4,+3:17,81,91,18:03.6,27:10.3,35:49.4
32,46,久米 健,BHMC,4,+3:24,84,91,18:08.9,27:08.6,35:56.3
33,42,山本 宏,ユーロード,4,+3:27,86,90,18:20.0,27:15.2,35:59.4
34,69,鈴木 郁二,チーム泥んこプロレス,4,+3:31,89,90,18:25.7,27:20.3,36:03.6
35,44,伊藤 美智也,チーム泥んこプロレス,4,+3:45,92,90,18:23.1,27:18.5,36:17.3
36,45,下村 英男,ナカガワAS.K'デザイン,4,+3:52,94,89,18:33.2,27:37.2,36:24.7
37,53,松井 保,36隊,4,+4:04,97,89,17:58.9,27:13.6,36:36.0
DNF,61,林 裕也,SAMZSPEED,1,,---,---
DNS,49,神本 博勝,BlackSheep,---,,---,---
DNS,57,樋口 一志,NRC cycling club,---,,---,---
DNS,63,木下 正季,エキップリオン,---,,---,---
DNS,66,杜若 治彦,チーム泥んこプロレス,---,,---,---
DNS,82,河田 武,,---,,---,---
DNS,83,福田 和重,gyrfalcon,---,,---,---
DNS,85,村瀬 晃史,京都新聞桂サイクリングチーム,---,,---,---
DNS,86,長谷 直人,ナガラサイクリングクラブ,---,,---,---
