,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周
1,88,飯塚 健二,Salata Bianca Kobe,3,0:30:31.6,2,100,20:18.6,30:31.6
2,95,佐藤 敦,Brown Suger PWM,3,+0:12,4,99,20:26.1,30:43.8
3,91,山口 秀朗,,3,+0:20,7,99,20:22.5,30:52.3
4,145,川島 洋,ストラーダＲ,3,+0:21,9,99,20:17.0,30:53.5
5,89,野村 正,,3,+0:30,12,98,20:44.4,31:02.0
6,100,中谷 正興,サルーズ尼崎,3,+0:31,14,98,20:24.3,31:03.0
7,97,田辺 徹,チームきゃうちゃん,3,+0:43,17,98,20:53.2,31:15.5
8,140,梅澤 俊之,チームガチャピン,3,+0:48,19,97,21:13.6,31:20.2
9,99,沖 秀之,,3,+0:49,21,97,21:04.1,31:21.5
10,93,永田 勝久,,3,+0:51,24,97,20:55.0,31:23.5
11,90,本田 憲一,Y's Racing シクロクロス部,3,+0:57,26,97,20:42.4,31:28.8
12,104,山口 利継,尼崎市消防局AC,3,+0:58,29,97,21:00.9,31:30.5
13,114,井上 和将,ベッキーシクロクロス,3,+1:07,31,96,20:47.6,31:38.8
14,118,澤井 正和,ベッキーシクロクロス,3,+1:09,34,96,21:02.5,31:41.1
15,105,伊藤 秀樹,SYHHP,3,+1:14,36,96,21:10.2,31:45.9
16,137,村瀬 晃史,京都新聞サイクリングチーム,3,+1:21,39,96,21:18.8,31:53.0
17,143,斉藤 知也,BUCYOCOFFEECLT,3,+1:35,41,95,21:26.5,32:06.6
18,94,押谷 修,サムズスピード,3,+1:36,43,95,21:15.6,32:08.1
19,98,川口 正史,自転車工房エコー,3,+1:50,46,94,21:31.5,32:21.9
20,107,角 正則,つうばいつうレーシング,3,+2:09,48,93,21:28.6,32:40.8
21,109,乾 清一,ベッキーシクロクロス,3,+2:28,51,93,21:41.1,32:59.6
22,92,小賀野 晃,ナカガワＡＳＫ’Ｓデザイン,3,+2:38,53,92,21:38.9,33:09.7
23,106,真銅 申一,,3,+2:47,56,92,21:57.0,33:19.4
24,133,吉田 剛,堀場製作所,3,+2:59,58,91,21:53.3,33:30.8
25,147,植田 浩平,BUCYO COFFEE/CLT CYCLING TEAM,3,+3:10,60,91,22:39.6,33:42.4
26,102,園田 聖,TEAMNEXTSTAGE,3,+3:12,63,91,22:12.6,33:43.8
27,123,山本 諭,,3,+3:14,65,90,22:31.2,33:45.8
28,96,吉村 元宏,,3,+3:43,68,89,22:29.5,34:15.1
29,148,金子 正嗣,m_kanegon.cycling,3,+4:47,70,86,23:20.5,35:18.6
30,146,竹本 昌史,Hutte8to8,3,+5:09,73,86,22:54.5,35:41.6
31,151,森 宏幸,トンデモクラブ,3,+5:13,75,85,23:38.3,35:45.2
32,141,坂根 敏之,BLUE DORAGON,3,+5:56,78,84,24:21.5,36:28.2
33,150,田中 也尚,シルクロード,3,+6:07,80,83,24:04.8,36:38.9
34,128,高橋 豊,Zippycycleclub,3,+7:08,82,81,24:12.9,37:40.0
35,152,松田 滋,GPT,3,+7:17,85,81,24:56.7,37:48.6
36,112,大永 徳彦,トラクターRC,3,+10:07,87,75,26:33.3,40:38.7
37,115,中 秀之,ZiPPY,3,+10:36,90,74,26:36.4,41:08.1
38,154,安田 元之,YASU|46,2,-1Lap,92,---,28:40.6,
39,124,大西 基夫,Teamスクアドラ,2,-1Lap,95,---,29:07.3,
40,134,石村 亮,Hutte8to8,2,-1Lap,97,---,30:04.3,
41,142,中谷 浩一郎,ベルエキップしびれ隊,2,-1Lap,100,---,30:14.7,
DNS,101,吉野 健祐,チーム米俵,---,,---,---,,
DNS,103,三明 和行,ARAYA cx TEAM,---,,---,---,,
DNS,108,畑 正樹,SAMSSPEED,---,,---,---,,
DNS,110,橘 俊哉,TeamBarcaRacing,---,,---,---,,
DNS,111,佐々木 静雄,Teamスクアドラ,---,,---,---,,
DNS,113,上田 征二,662CCC,---,,---,---,,
DNS,116,前田 潤,Y's racing シクロクロス部,---,,---,---,,
DNS,117,池端 宏晃,Teamまんま,---,,---,---,,
DNS,119,木多 淳公,Ease Cafe Cycling Club,---,,---,---,,
DNS,120,土田 賢一,Mt.HASE321,---,,---,---,,
DNS,121,木村 昇,つうばいつうレーシング,---,,---,---,,
DNS,122,平井 敏文,TEAMSUZUKI,---,,---,---,,
DNS,125,黒川 茂,チームアヴェル,---,,---,---,,
DNS,126,中尾 健一,Hutte8to8,---,,---,---,,
DNS,127,森脇 孝宏,チーム泥んこプロレス,---,,---,---,,
DNS,129,笹井 陽介,GUELLCYCLINGTEAM,---,,---,---,,
DNS,130,竹村 信也,ヴィルベルヴィント,---,,---,---,,
DNS,131,丸山 正吉,1jyo,---,,---,---,,
DNS,132,JOSHUA Levine,NORU KYOTO,---,,---,---,,
DNS,135,徳江 和雅,N/A,---,,---,---,,
DNS,136,中井 修,SAMZ SPEED,---,,---,---,,
DNS,138,中島 丈敬,,---,,---,---,,
DNS,139,椿 公男,TG,---,,---,---,,
DNS,144,北沢 祥一,,---,,---,---,,
DNS,149,河嶋 敏行,泥んこプロレス mm.com,---,,---,---,,
DNS,153,鶴崎 良太,,---,,---,---,,
