,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,39,KNS-156-0099,坂本 章,,4,0:30:03.0,2%
2,42,KNS-000-4582,所司 純一,モジュマArea075,4,+1:12,4%
3,46,KNS-000-2935,徳田 鍛造,CCT p/b ChampionSystem,4,+1:31,6%
4,8,KNS-000-3854,内藤 久純,,4,+1:37,8%
5,3,KNS-000-4673,一丸 友樹,RINGOROADRACING,4,+1:44,11%
6,15,KNS-000-4150,安藤 稔,グランデパール播磨,4,+1:48,13%
7,10,KNS-156-0137,田中 信行,Zippycycleclub,4,+1:58,15%
8,14,KNS-000-4082,藤原 周司,ＴＯＰＦＩＥLＤ,4,+2:04,17%
9,60,KNS-000-4646,山尾 優太郎,,4,+2:08,20%
10,1,KNS-000-4349,仲川 整,シュタイグビューゲル吹田,4,+2:16,22%
11,11,KNS-000-3798,八木 健太郎,Hutte8to8,4,+2:17,24%
12,25,KNS-000-4257,戸田 和将,りんくうサイクリングクラブ,4,+2:26,26%
13,23,KNS-000-4783,三上 勇輝,ELITETESTTEAM,4,+2:31,28%
14,2,KNS-000-2119,片桐 健,シクロで暴れ倒し,4,+2:34,31%
15,19,KNS-000-4311,内藤 寛之,CSKRacingClub,4,+2:36,33%
16,49,KNS-000-3589,能勢 毅,シルクロード,4,+2:40,35%
17,27,KNS-000-0624,三田 雅之,チームガチャピン,4,+2:41,37%
18,5,KNS-000-4677,大崎 雅信,ストラーダレーシング,4,+2:46,40%
19,4,KNS-000-3216,川上 賢一,GENEBIKES496部,4,+2:47,42%
20,41,KNS-000-3878,塩野 裕一,C-WASP,4,+2:57,44%
21,12,KNS-000-3081,久保田 知,妄想自転車店CXTEAM,4,+2:59,46%
22,9,KNS-000-4797,小林 亮太,おが◯,4,+3:04,48%
23,68,KNS-000-4742,川瀬 博之,バルバクラブトヤマ,4,+3:11,51%
24,62,KNS-000-4368,和田 良平,RingoRoad.com,4,+3:13,53%
25,43,KNS-156-0188,須堯 元春,京都産業大学,4,+3:18,55%
26,13,KNS-000-4753,高井 一平,LifeRide,4,+3:19,57%
27,38,KNS-156-0159,呉山 友崇,G.S.バンビーノ,4,+3:20,60%
28,56,KNS-156-0182,宮田 琢視,FUKADAまじりんぐ,4,+3:21,62%
29,57,CCM-000-0375,森 裕佑,凛靴/SKRK,4,+3:27,64%
30,16,KNS-000-4210,山本 辰弥,RINGOROAD.com,4,+3:29,66%
31,30,KNS-000-4245,石川 和幾,,4,+3:31,68%
32,44,KNS-000-4658,竹本 将人,,4,+3:32,71%
33,20,KNS-000-3835,安藤 和也,京都MTB朝ライド,4,+3:35,73%
34,34,GPM-000-1985,大西 徹郎,,4,+3:53,75%
35,28,CCM-000-9267,山田 雄介,KINFOLKCX-JP,4,+3:59,77%
36,35,KNS-000-1585,各務 宗仁,Verdad,4,+4:08,80%
37,17,KNS-000-3870,若林 信,チ−ムAVEL/山の駅,4,+4:16,82%
38,31,KNS-000-3073,一瀬 直和,The☆WhooCX京都朝ライド,4,+4:17,84%
39,22,KNS-000-0058,岡村 登貴也,ナカガワＲT/伊都製糸／チーム岡村,4,+4:29,86%
40,47,KNS-000-4593,西岡 岬,自転車工房エコー,4,+4:45,88%
41,18,KNS-000-3882,上村 正幸,岩井商会RACING,4,+5:22,91%
42,51,KNS-000-4386,樋口 峻明,京都産業大学,4,+7:19,93%
43,55,KNS-000-3891,的場 優宏,sonic racing,4,+8:35,95%
DNF,6,KNS-000-2604,辻 啓,八ヶ岳CYCLOCROSSCLUB,2,,
DNF,48,KNS-000-4413,西垣 孝人,,2,,
DNS,7,KNS-000-3119,杉本 浩示,KINFOLK-CX-JP,,,
DNS,21,CCM-000-7142,辻 寛,エスキーナレーシング,,,
DNS,24,KNS-156-0051,遠矢 竜祐,シマノドリンキング,,,
DNS,26,KNS-000-3818,中谷 安宏,大東市サイクルロードクラブ,,,
DNS,29,KNS-000-4769,阿部 竜士,Teamsproutdigoccia,,,
DNS,32,KNS-000-3969,上田 泰正,SakataniRacing,,,
DNS,33,KNS-000-2760,内永 伸,ridingsun,,,
DNS,37,KNS-000-3791,雲出 正樹,,,,
DNS,40,CCM-000-0489,沢田 英佑,,,,
DNS,45,KNS-000-2931,伊達 勇気,,,,
DNS,50,KNS-000-4758,濱野 克悠,バルバクラブトヤマ,,,
DNS,52,KNS-000-3988,藤井 太一,ClubLa.sistaOffroadTem,,,
DNS,53,KNS-000-2964,松尾 裕文,,,,
DNS,54,KNS-000-3890,松岡 拓実,チームスクアドラ,,,
DNS,58,KNS-000-4602,守分 佑介,ピワONEメテオ,,,
DNS,59,KNS-000-4603,八木 汰珠,Teamスクアドラ,,,
DNS,61,KNS-000-3893,吉廣 創,KINFOLKCX-JP,,,
