-,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位%,走行%,StartLoop,1周,2周,3周,4周
1,14,富家 悠太,ﾐｽﾞﾀﾆ自転車,4,29:07.0,1%,100%,, 7:12.29, 7:13.64, 7:13.14, 7:27.95
2,15,金子 倫之,ZTT CXTeam,4,52.61,3%,97%,, 7:27.84, 7:27.96, 7:26.09, 7:37.74
3,19,兼岡 邦旭,FOCUS/WTB,4,+ 1:12.51,5%,96%,, 7:39.28, 7:27.55, 7:43.07, 7:29.63
4,30,榎本 一輝,ﾍﾟﾙｼﾞﾀ,4,+ 1:49.03,7%,94%,, 8:12.57, 7:35.49, 7:35.71, 7:32.28
5,45,北野 普識,ｲﾅｰﾒ信濃山形,4,+ 2:14.65,9%,92%,, 8:00.30, 7:50.20, 7:45.17, 7:46.00
6,9,大久保 徹,SHIDO-WORKS,4,+ 2:37.35,10%,91%,, 7:47.99, 7:43.77, 8:13.75, 7:58.86
7,16,高木 俊幸,ｸﾗﾌﾞ･ﾛｰﾄﾞﾛ,4,+ 2:44.73,12%,91%,, 8:22.01, 7:54.71, 7:52.10, 7:42.93
8,11,積田 高治,ﾂﾐﾀﾓｰﾀｰﾄﾞｯﾄｺﾑ,4,+ 2:57.83,14%,90%,, 7:53.57, 8:06.66, 8:09.40, 7:55.22
9,33,西形 広之,TRC PANAMAREDS CX,4,+ 3:17.29,16%,89%,, 8:26.73, 8:10.26, 8:02.61, 7:44.71
10,32,飯田 遼平,Zelkova CX,4,+ 3:27.78,18%,89%,, 8:36.92, 8:13.78, 7:59.18, 7:44.92
11,4,作本 敏治,Yahoo! JAPAN Cycle Racing Team,4,+ 3:29.56,20%,89%,, 8:20.04, 8:18.97, 7:59.55, 7:58.02
12,43,安岡 勇,ﾋﾟｱﾁｪｰﾚﾔﾏ,4,+ 3:35.72,21%,89%,, 9:09.56, 7:49.68, 8:13.21, 7:30.29
13,7,清水 晃生,FM730 ﾌｪｱﾘｰ しくろくろす競技部,4,+ 3:50.66,23%,88%,, 7:40.24, 8:19.73, 8:39.00, 8:18.71
14,1,白石 陽介,Yahoo! JAPAN,4,+ 4:08.99,25%,87%,, 8:35.66, 8:16.23, 8:03.13, 8:20.99
15,8,馬場 輝,48PRODUCT輪工房,4,+ 4:16.37,27%,87%,, 7:39.75, 8:23.43, 8:51.72, 8:28.49
16,60,山田 豪,NOZAC/Torque/ｻﾝﾒﾘｯﾄ,4,+ 4:28.16,29%,86%,, 8:27.02, 8:04.41, 8:38.64, 8:25.11
17,26,櫻谷 勉,ちぇりｰろけっつ,4,+ 4:44.43,30%,85%,, 8:39.68, 8:33.04, 8:26.65, 8:12.08
18,41,紅林 幸一,ｻｲｸﾙｾﾝﾀｰ吉岡,4,+ 4:47.66,32%,85%,, 8:58.40, 8:35.19, 8:21.13, 7:59.96
19,42,安江 拓馬,TeamARI,4,+ 4:53.42,34%,85%,, 9:07.26, 8:28.97, 8:27.64, 7:56.57
20,18,松川 大作,ﾋﾞｯｸﾞﾍﾞﾛｰｽﾞ&ｲﾏｲｼｸﾛｹｯﾂ,4,+ 4:56.80,36%,85%,, 8:52.18, 8:20.74, 8:37.20, 8:13.70
21,37,澤邊 稔,tempra cycle,4,+ 5:29.98,38%,84%,, 8:50.15, 8:26.27, 8:46.71, 8:33.87
22,24,田中 裕樹,ARAI MURACA,4,+ 5:30.28,40%,84%,, 9:24.62, 8:16.55, 8:34.13, 8:22.00
23,21,吉原 真也,TeamCUORE,4,+ 5:53.38,41%,83%,, 8:27.69, 8:44.52, 9:02.58, 8:45.61
24,2,薄井 猛生,530711,4,+ 5:54.13,43%,83%,, 8:20.60, 8:31.91, 9:06.96, 9:01.68
25,48,鬼頭 宏太,ﾆｺｰﾌｧｸﾄﾘｰ,4,+ 5:57.01,45%,83%,, 9:02.79, 8:37.90, 8:47.85, 8:35.49
26,22,福野 伸也,Team The Lewis,4,+ 6:05.57,47%,82%,, 8:30.04, 9:02.68, 8:54.70, 8:45.17
27,44,藤塚 拓馬,CYCLE WITCHES,4,+ 6:17.65,49%,82%,, 9:01.76, 9:19.27, 8:28.87, 8:34.77
