﻿【Category 2 (C2+L1)】,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目,
 1, 18 ,大塚 将悟,Team CUORE,東京都江戸川区, 6 ,00:42:49,, 0 , 100 %, 6 %,,00:08:15,00:15:03,00:22:05,00:28:51,00:35:44,00:42:49,
 2, 19 ,牧野　元,TeamARI,東京都八王子市, 6 ,00:44:18,01:29, 0 , 97 %, 12 %,,00:08:30,00:15:37,00:23:03,00:30:05,00:37:23,00:44:18,
 3, 1 ,鈴木 敦夫,松本エキノコックス,長野県上田市, 6 ,00:44:54,02:05, 0 , 95 %, 18 %,,00:08:57,00:16:02,00:23:23,00:30:31,00:37:32,00:44:54,
 4, 8 ,石原　秋彦,■■■チタンバイクの男■■■,山梨県中央市, 6 ,00:47:14,04:25, 0 , 91 %, 25 %,,00:10:15,00:17:49,00:25:11,00:32:31,00:40:03,00:47:14,
 5, 17 ,古畑　博志,スワコレーシングﾞ,長野県, 安曇野市, 6 ,00:47:23,04:34, 0 , 90 %, 31 %,,00:09:46,00:17:27,00:25:02,00:32:35,00:40:05,00:47:23
 6, 5 ,服部　森彦,CROSS YAMANASHI,山梨県塩山市, 6 ,00:47:30,04:41, 0 , 90 %, 37 %,,00:09:30,00:17:11,00:24:42,00:33:02,00:40:22,00:47:30,
 7, 14 ,木内　浩,CLUB viento,静岡県富士宮市, 6 ,00:48:33,05:44, 0 , 88 %, 43 %,,00:10:24,00:18:04,00:25:30,00:33:14,00:40:51,00:48:33,
 8, 4 ,浅田　優一,イナーメアイランド信濃山形,長野県松本市, 6 ,00:48:56,06:07, 0 , 87 %, 50 %,,00:10:21,00:18:16,00:25:49,00:33:36,00:41:28,00:48:56,
 9, 20 ,望月 美徳,CROSS YAMANASHI,山梨県北杜市, 6 ,00:49:08,06:19, 0 , 87 %, 56 %,,00:10:39,00:18:19,00:25:54,00:33:30,00:41:12,00:49:08,
 10, 11 ,兼子 明,スワコレーシングチーム,長野県伊那市, 6 ,00:49:49,07:00, 0 , 86 %, 62 %,,00:10:00,00:17:57,00:25:47,00:34:06,00:41:57,00:49:49,
 11, 9 ,飯田 貴之,Team HOSHI,長野県上伊那郡, 6 ,00:50:06,07:17, 0 , 85 %, 68 %,,00:09:53,00:17:37,00:25:28,00:33:09,00:41:23,00:50:06,
 12, 13 ,大森　幹雄,team splash,山梨県甲府市, 6 ,00:50:49,08:00, 0 , 84 %, 75 %,,00:10:29,00:18:44,00:26:23,00:34:28,00:42:18,00:50:49,
 13, 16 ,吉田 秀夫,TEAMBONSAI-ASTRONAUTICS,, 5 ,00:44:43,, 0 , 80 %, 81 %,,00:10:20,00:18:47,00:27:21,00:35:54,00:44:43,,
 14, 10 ,臼木 和臣,CLUBviento,静岡県富士市, 5 ,00:46:07,, 0 , 78 %, 87 %,,00:11:50,00:20:35,00:28:48,00:37:21,00:46:07,,
 15, 7 ,菱岡 洋志,八ヶ岳CYCLOCROSS CLUB,兵庫県宝塚市, 5 ,00:46:56,, 0 , 77 %, 93 %,,00:10:52,00:20:08,00:29:20,00:38:20,00:46:56,,
DNF, 6 ,戸谷 亮司,RYOJI TOYA,長野県長野市, 2 ,,, 0 , 0 %, 0 %,,00:09:04,00:16:13,,,,,
DNS, 2 ,白石 浩之,TEAM SOLD OUT RACING,新潟県糸魚川市, 0 ,,, 0 , 0 %, 0 %,,,,,,,,
DNS, 3 ,佐宗 広明,UNDERGROUND WORKS,神奈川県足柄上群, 0 ,,, 0 , 0 %, 0 %,,,,,,,,
DNS, 12 ,川村 浩二,エキップ・ナカムラ,静岡県富士宮市, 0 ,,, 0 , 0 %, 0 %,,,,,,,,
DNS, 15 ,佐藤 勇気,Team12So,神奈川県川崎市, 0 ,,, 0 , 0 %, 0 %,,,,,,,,
