﻿レースカテゴリー,CM1,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周
1,13,須藤 大輔,CCM-000-1039,VOLCAオードビーBOMA,5,0:41:30.491,9,100,0:08:50.377,0:17:08.972,0:25:20.790,0:33:31.089,0:41:30.491
2,17,水野 康弘,GPM-000-1091,FRIETEN,5,0:41:33.731,18,100,0:08:58.913,0:17:08.051,0:25:15.830,0:33:31.985,0:41:33.731
3,11,海口 秀幸,UCX-156-0002,F(t)麒麟山Racing CX Team,5,0:42:36.074,27,97,0:09:07.649,0:17:23.955,0:25:38.470,0:34:00.424,0:42:36.074
4,19,朝倉 誠,GPM-000-1044,サイクルショップマティーノ,5,0:43:17.218,36,96,0:09:13.953,0:17:37.227,0:26:14.645,0:34:48.760,0:43:17.218
5,21,米山 修,CCM-000-6661,チーム埼玉県人,5,0:43:20.938,45,96,0:09:12.633,0:17:58.859,0:26:27.077,0:34:59.968,0:43:20.938
6,15,田辺 隆文,GPM-000-0969,茨城CXレーシングチーム,5,0:43:48.138,54,95,0:09:16.529,0:17:50.643,0:26:29.285,0:35:07.639,0:43:48.138
7,12,宇野 一成,TCX-000-1032,茨城CXレーシングチーム,5,0:43:51.106,63,95,0:09:23.065,0:17:57.059,0:26:33.589,0:35:19.175,0:43:51.106
8,20,吉田 紀匡,GPM-000-0867,TeamTacke,5,0:44:52.945,72,92,0:09:24.137,0:18:19.714,0:27:07.077,0:35:54.143,0:44:52.945
9,16,坂田 智徳,TCX-000-1007,あぶくまサイクリングクラブ,5,0:45:45.392,81,91,0:09:09.305,0:17:55.451,0:27:35.228,0:36:27.470,0:45:45.392
10,14,江川 嘉宏,TCX-000-1010,PEDAL NATION,5,0:45:50.040,90,91,0:09:38.353,0:18:42.658,0:27:39.852,0:36:56.519,0:45:50.040
11,18,鈴木 孝,TCX-156-0028,あぶくまサイクリングクラブ サーリー部,5,0:47:56.407,100,87,0:09:30.617,0:18:49.362,0:28:33.172,0:38:03.285,0:47:56.407
