【Category 1】,,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目, 8周回目, 9周回目, 10周回目
 1, 1 ,横山 航太,SHIMANO Racing,大阪府和泉市, 10 ,00:58:50,, 0 ," 100 %"," 2 %",,,,00:19:09,00:24:52,00:30:34,00:36:14,00:41:53,00:47:34,00:53:11,00:58:50
 2, 45 ,中原 義貴,弱虫ペダル　シクロクロスチーム,箕面市, 10 ,00:59:37,00:46, 0 ," 99 %"," 4 %",,,,00:19:34,00:25:15,00:31:02,00:36:48,00:42:31,00:48:18,00:54:01,00:59:37
 3, 2 ,中井 唯晶,瀬田工業高校,大津市, 10 ,00:59:38,00:47, 0 ," 99 %"," 6 %",,,,00:19:13,00:25:01,00:30:53,00:36:48,00:42:32,00:48:18,00:54:02,00:59:38
 4, 31 ,門田 基志,TEAM GIANT,愛知県今治市, 10 ,00:59:55,01:04, 0 ," 98 %"," 8 %",,,,00:19:58,00:25:41,00:31:25,00:37:07,00:42:47,00:48:29,00:54:13,00:59:55
 5, 33 ,中井 路雅,京都産業大学,滋賀県, 10 ,01:00:57,02:06, 0 ," 97 %"," 10 %",,,,00:19:39,00:25:33,00:31:16,00:37:05,00:43:03,00:49:02,00:55:08,01:00:57
 6, 3 ,伊澤 優大,岩井商会RACING,滋賀県蒲生郡日野町, 10 ,01:01:10,02:19, 0 ," 96 %"," 12 %",,,,00:19:47,00:25:37,00:31:33,00:37:29,00:43:27,00:49:26,00:55:18,01:01:10
 7, 34 ,辻 善光,TeamZenko,木津川市, 10 ,01:01:32,02:41, 0 ," 96 %"," 14 %",,,,00:19:31,00:25:19,00:31:09,00:37:01,00:43:06,00:49:08,00:55:19,01:01:32
 8, 43 ,島田 真琴,シマノドリンキング,堺市中央区, 10 ,01:02:01,03:11, 0 ," 95 %"," 17 %",,,,00:20:14,00:26:09,00:31:59,00:37:53,00:43:56,00:49:54,00:55:54,01:02:01
 9, 7 ,川村 誠,スクミズマシンワークス,向日市, 10 ,01:02:08,03:17, 0 ," 95 %"," 19 %",,,,00:20:08,00:26:04,00:32:06,00:38:07,00:44:18,00:50:13,00:56:13,01:02:08
 10, 41 ,大渕 宏紀,DECOJA/NEXTPHASE,堺市南区, 10 ,01:02:10,03:19, 0 ," 95 %"," 21 %",,,,00:20:27,00:26:23,00:32:18,00:38:08,00:44:14,00:50:18,00:56:15,01:02:10
 11, 4 ,藤川 正人,岩井商会RACING,滋賀県草津市, 10 ,01:02:17,03:26, 0 ," 94 %"," 23 %",,,,00:20:20,00:26:20,00:32:15,00:38:12,00:44:16,00:50:14,00:56:17,01:02:17
 12, 19 ,熊崎 祥太,R2 SPORTS CYCLING TEAM,兵庫県神戸市灘区, 10 ,01:02:18,03:27, 0 ," 94 %"," 25 %",,,,00:20:21,00:26:18,00:32:16,00:38:13,00:44:20,00:50:19,00:56:20,01:02:18
 13, 9 ,村田 憲治,tacurino.net,大阪府, 10 ,01:02:28,03:37, 0 ," 94 %"," 27 %",,,,00:20:07,00:26:13,00:32:20,00:38:22,00:44:27,00:50:33,00:56:38,01:02:28
 14, 5 ,久保 伸次,岩井商会レーシング,京都市下京区, 10 ,01:02:29,03:38, 0 ," 94 %"," 29 %",,,,00:20:29,00:26:28,00:32:30,00:38:31,00:44:33,00:50:34,00:56:35,01:02:29
 15, 12 ,松木 健治,（有）村上建具,大阪府茨木市, 10 ,01:02:33,03:42, 0 ," 94 %"," 31 %",,,,00:20:31,00:26:30,00:32:31,00:38:33,00:44:35,00:50:36,00:56:37,01:02:33
 16, 6 ,松本 哲,グランデパール播磨,兵庫県神崎郡, 10 ,01:03:15,04:24, 0 ," 93 %"," 34 %",,,,00:20:20,00:26:21,00:32:24,00:38:30,00:44:36,00:50:45,00:56:53,01:03:15
