,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周
1,渡辺 佳織,team SONIC,3,0:28:20.420,4,,0:19:05.856,0:28:20.420
2,伊藤 あすみ,TEAM NEXT STAGE,3,0:28:21.708,9,,0:19:08.136,0:28:21.708
3,岩松 裕子,,3,0:28:33.499,14,,0:19:14.000,0:28:33.499
4,石川 かおり,TEAM NEXTSTAGE,3,0:29:21.946,19,,0:19:52.687,0:29:21.946
5,清水 朱実,北陸ドロタボウ,3,0:29:26.010,23,,0:19:57.631,0:29:26.010
6,山口 裕子,スクアドラ/SOLEILFLIEGER,3,0:29:30.146,28,,0:19:51.232,0:29:30.146
7,藤江 恭子,TeamZepher,3,0:29:31.578,33,,0:19:55.967,0:29:31.578
8,奥 佳子,TEAMNEXTSTAGE,3,0:30:32.456,38,,0:20:29.622,0:30:32.456
9,山脇 輝枝,チームてるぞう,3,0:30:43.304,42,,0:20:46.886,0:30:43.304
10,穴見 樹里,Team  CX ARAYA,3,0:30:55.672,47,,0:20:57.950,0:30:55.672
11,石本 あおい,Teamインコ,3,0:31:09.848,52,,0:21:26.685,0:31:09.848
12,山野 葉子,Toyo Frame,3,0:31:14.128,57,,0:21:31.805,0:31:14.128
13,芝原 妙子,,3,0:32:07.958,61,,0:21:51.701,0:32:07.958
14,水野 奈緒美,バルバクラブカナザワ,3,0:32:25.510,66,,0:21:59.076,0:32:25.510
15,保崎 実智子,美山サイクリングクラブ,3,0:33:10.621,71,,0:22:19.564,0:33:10.621
16,本元 泰穂,シマノドリンキング,3,0:33:12.221,76,,0:22:36.292,0:33:12.221
17,信崎 千恵子,Team-RSO racing,3,0:34:50.491,80,,0:23:24.498,0:34:50.491
18,籠 菜央,バルバクラブ　エチゼン,3,0:35:18.218,85,,0:23:45.706,0:35:18.218
19,箕形 和代,エキップリオン ,3,0:37:29.895,90,,0:25:21.936,0:37:29.895
DNF,平野 まどか,,0,---,---,,,
DNF,井上 真由子,大垣CSC,0,---,---,,,
DNS,美並 聡子,TeamSpeed,0,---,---,,,
DNS,木村 のぞみ,SalataBiancaKobe,0,---,---,,,
DNS,西田 和代,662ccc,0,---,---,,,
DNS,東 陽子,トーヨーRT,0,---,---,,,
DNS,五百蔵 美奈子,,0,---,---,,,
DNS,宇恵 千純,Team スクアドラ,0,---,---,,,
DNS,遠藤 ゆずな,Team-NR/どろんじょ,0,---,---,,,
DNS,久保田 珠実,妄想自転車店,0,---,---,,,
DNS,高 知寿,ChanNuCycling,0,---,---,,,
DNS,土屋 淳子,masahikomifune.com,0,---,---,,,
DNS,西川 明里,,0,---,---,,,
DNS,ミナモト シオリ,Sports MC CHOCO,0,---,---,,,
DNS,涌本 紗代子,Teamスクアドラ,0,---,---,,,
