,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,11,岡本 良,INTHEWOODS,4,0:31:56.3,3,100,8:00.4,15:50.4,23:56.2,31:56.3
2,25,溝杭 亮二,京都MTB朝ライド,4,+0:18,7,99,8:13.6,16:06.2,24:09.2,32:15.1
3,16,高井 一平,ボナペティ,4,+0:43,11,98,8:38.5,16:41.4,24:40.3,32:40.1
4,18,田中 信行,zippy,4,+0:53,15,97,8:53.0,17:01.0,24:43.1,32:50.0
5,13,下島 将輝,nasublasen,4,+0:54,19,97,8:35.0,16:46.2,24:50.7,32:50.9
6,28,横田 義之,DTF Lab. ,4,+1:05,23,97,8:11.5,16:19.4,24:34.4,33:02.3
7,22,服部 健一,Ride ronde Kinki CX Club,4,+1:36,26,95,8:28.9,16:51.2,25:06.1,33:32.8
8,8,伊藤 貴生,SD26,4,+1:46,30,95,8:33.2,16:55.0,25:24.0,33:43.0
9,3,阿部 竜士,Team Sprout di Goccia,4,+1:51,34,95,8:56.2,17:13.0,25:30.5,33:47.5
10,30,渡辺 淳一,,4,+1:56,38,94,8:17.7,16:38.0,25:22.8,33:53.2
11,26,三田 雅之,チームガチャピン,4,+1:58,42,94,9:11.7,17:28.0,25:40.2,33:54.9
12,4,池浦 雄一,パナソニックレーシング,4,+1:59,46,94,9:04.0,17:37.2,25:52.6,33:56.3
13,12,各務 宗仁,Verdad,4,+2:03,50,94,8:41.3,17:01.3,25:26.9,33:59.9
14,14,杉山 竜二,トラクターRC,4,+2:06,53,94,8:58.6,17:17.4,25:38.5,34:02.6
15,10,大永 剛志,トラクターRC,4,+2:22,57,93,8:25.4,16:47.1,25:25.0,34:19.1
16,17,竹内 宏,ボナペティ,4,+2:38,61,92,8:39.8,17:08.6,25:41.9,34:35.1
17,1,Eisenmenger Jason,,4,+2:45,65,92,9:02.6,17:41.1,26:14.0,34:42.0
18,29,若林 信,チームAVEL,4,+3:04,69,91,9:01.0,17:43.2,26:22.2,35:00.8
19,21,道見 和也,大阪産業大学,4,+3:07,73,91,8:53.8,17:35.7,26:24.6,35:04.1
20,19,辻 寛,エスキーナレーシング,4,+3:09,76,91,9:09.4,17:44.4,26:32.8,35:05.9
21,5,池田 剛彦,エスキーナレーシング,4,+3:17,80,91,9:12.8,17:48.9,26:44.5,35:13.7
22,6,石井 晋也,EURO-WORKS Racing,4,+3:17,84,91,8:31.9,17:46.4,26:35.0,35:14.3
23,27,八木 健太郎,Hutte8to8,4,+3:21,88,91,8:49.8,17:50.8,26:36.9,35:17.4
24,20,土谷 亮,きゅうべぇsports,4,+4:23,92,88,8:55.1,17:22.8,27:00.6,36:19.6
25,23,藤原 英司,,4,+6:01,96,84,9:23.0,18:50.0,28:18.3,37:57.7
DNF,7,石井 基朗,竹芝サイクルクロスレーシング,1,,---,---,8:37.4,,,
DNS,2,阿部 敏幸,teamFRAT,---,,---,---,,,,
DNS,15,反本 啓介,SAMPAI,---,,---,---,,,,
DNS,24,前田 堅一朗,あたり前田のクラッカーサイクル,---,,---,---,,,,
DNS,31,渡辺 恭位,京都大学,---,,---,---,,,,
