,CL1,,,ラップタイム,,,,,,
順位,選手名,チーム,ゴールタイム,1周,2周,3周,4周,5周,6周,
C2参考,松尾 純,MIYATA-MERIDA BIKING TEAM,,,0:11:48.115,0:17:40.259,0:23:34.003,0:29:35.939,0:35:41.795,0:41:43.075
C2参考,山田 憲司,スワコレーシングチーム,,,0:12:22.028,0:18:45.315,0:24:56.347,0:31:05.139,0:37:21.667,0:43:30.675
C2参考,村山 一成,イワナアジル,,,0:12:38.059,0:18:54.235,0:25:09.899,0:31:21.043,0:37:32.323,0:43:45.067
1,今井 美穂,CycleClub.jp,0:37:36.307,,0:12:49.310,0:19:04.915,0:25:20.763,0:31:31.443,0:37:36.307,
C2参考,吉田 仁昭,ナカガワＡＳ・Ｋデザイン,,,0:12:24.259,0:18:40.203,0:24:58.379,0:31:17.331,0:37:40.164,0:43:53.987
C2参考,笹井 誉之,COGS,,,0:12:25.000,0:19:03.259,0:22:50.000,0:31:32.435,0:37:40.835,0:43:54.979
C2参考,古畑 博志,スワコレーシングチーム,,,0:12:23.131,0:18:38.659,0:24:54.131,0:31:15.699,0:37:37.811,0:43:56.091
C2参考,岡林 秀樹,B-SOUL,,,0:12:40.000,0:19:08.987,0:25:23.947,0:31:40.123,0:37:53.907,0:43:59.483
C2参考,堺 章吾,パワースポーツ・SICK ,,,0:12:58.283,0:19:10.000,0:25:23.147,0:31:39.091,0:37:54.779,0:44:03.571
C2参考,根本 丈司,Friten,,,0:12:50.000,0:19:13.995,0:25:26.211,0:31:41.131,0:37:58.451,0:44:18.243
C2参考,篠原 尊敏,C.viento,,,0:12:50.000,0:19:11.187,0:25:24.787,0:31:44.051,0:37:59.507,0:44:21.243
