,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,福島 一樹,同志社サイクリングクラブ,4,0:29:32.778,1,0:07:23.833,0:14:46.381,0:22:09.452,0:29:32.778
2,中西 啓太,Zii Racing,4,0:29:58.588,2,0:07:21.561,0:14:52.889,0:22:25.722,0:29:58.588
3,片桐 健,シクロで暴れ倒し,4,0:30:03.454,4,0:07:35.553,0:15:02.908,0:22:38.441,0:30:03.454
4,遠矢 竜祐,シマノドリンキング,4,0:30:04.915,5,0:07:15.842,0:14:58.443,0:22:33.564,0:30:04.915
5,田中 信行,Zippycycleclub,4,0:30:20.070,7,0:07:45.108,0:15:14.258,0:22:50.086,0:30:20.070
6,尾関 将樹,名古屋大学トライアスロン部,4,0:30:35.292,8,0:07:38.075,0:15:04.988,0:22:40.115,0:30:35.292
7,高井 一平,ボナペティ,4,0:30:35.634,10,0:07:32.955,0:15:12.426,0:22:55.484,0:30:35.634
8,岡本 良,INTHEWOODS,4,0:30:44.042,11,0:07:32.263,0:15:05.755,0:22:50.891,0:30:44.042
9,白崎 剛,バルバクラブフクイ,4,0:31:03.911,12,0:08:07.147,0:15:53.675,0:23:29.081,0:31:03.911
10,池田 豊,チームつる猫,4,0:31:04.823,14,0:08:05.685,0:15:37.744,0:23:14.213,0:31:04.823
11,小山 文太郎,ルカナ,4,0:31:06.515,15,0:07:35.899,0:15:50.371,0:23:33.427,0:31:06.515
12,大浦 涼雅,飾磨工業高校 自転車競技部,4,0:31:20.138,17,0:08:25.137,0:16:06.999,0:23:45.523,0:31:20.138
13,渡辺 恭位,京都大学,4,0:31:22.641,18,0:08:40.355,0:16:15.136,0:23:49.956,0:31:22.641
14,川上 賢一,GENEBIKES,4,0:31:27.454,20,0:07:59.395,0:15:49.821,0:23:43.737,0:31:27.454
15,溝杭 亮二,京都MTB朝ライド,4,0:31:30.398,21,0:07:48.543,0:15:48.074,0:23:44.907,0:31:30.398
16,中嶋 一雄,micro+GOMAZO,4,0:31:33.161,22,0:08:06.347,0:16:01.119,0:23:44.394,0:31:33.161
17,石崎 正紘,バルバクラブタカオカ,4,0:31:42.461,24,0:07:42.945,0:15:38.373,0:23:38.250,0:31:42.461
18,三田 雅之,チームガチャピン,4,0:31:45.878,25,0:07:57.598,0:15:52.780,0:23:42.306,0:31:45.878
19,大日方 海斗,バルバクラブフクイ,4,0:31:46.651,27,0:08:00.313,0:16:10.233,0:23:45.530,0:31:46.651
20,池田 剛彦,エスキーナレーシング,4,0:31:49.990,28,0:08:41.459,0:16:25.922,0:24:11.719,0:31:49.990
21,湯本 孔明,TeamSPEED,4,0:31:53.891,30,0:07:58.334,0:16:05.809,0:24:00.925,0:31:53.891
22,松本 圭,Ponga.,4,0:31:53.943,31,0:08:38.911,0:16:21.062,0:24:13.908,0:31:53.943
23,田代 亘,シマノドリンキング,4,0:32:00.699,32,0:08:37.644,0:16:17.534,0:24:12.766,0:32:00.699
24,柏田 卓也,SKRK  Kyoto,4,0:32:05.299,34,0:08:03.486,0:16:09.142,0:24:15.191,0:32:05.299
25,妹背 源忠,SKRK CX,4,0:32:07.072,35,0:07:56.995,0:15:51.548,0:24:00.020,0:32:07.072
26,岡 幸司,Teamスクアドラ,4,0:32:11.659,37,0:08:06.835,0:16:06.491,0:24:02.151,0:32:11.659
27,山根 正寛,KIZOK,4,0:32:18.982,38,0:08:16.330,0:16:14.254,0:24:18.776,0:32:18.982
28,阿部 竜士,Team Sprout di Goccia,4,0:32:22.574,40,0:08:08.127,0:16:16.869,0:24:19.757,0:32:22.574
29,小林 直樹,KOGMA Racing,4,0:32:25.280,41,0:08:07.756,0:16:09.794,0:24:04.816,0:32:25.280
30,塩川 聡,ogvv,4,0:32:31.104,42,0:08:18.275,0:16:29.761,0:24:35.936,0:32:31.104
31,若林 信,チ−ムAVEL/山の駅,4,0:32:31.107,44,0:08:04.622,0:16:05.470,0:23:52.465,0:32:31.107
32,藤井 健太,Cycle Justice,4,0:32:33.540,45,0:08:23.621,0:16:24.688,0:24:39.752,0:32:33.540
33,南 嘉輝,0,4,0:32:40.726,47,0:08:44.253,0:16:40.107,0:24:41.994,0:32:40.726
34,西山 新吾,FUKADA まじりんぐ,4,0:32:40.993,48,0:08:17.285,0:16:15.145,0:24:12.036,0:32:40.993
35,木下 聡之,Limited846,4,0:32:41.109,50,0:08:16.614,0:16:23.459,0:24:35.305,0:32:41.109
36,山本 辰弥,TEAM RINGOROAD,4,0:32:41.340,51,0:07:51.259,0:16:03.742,0:24:16.935,0:32:41.340
37,山野井 哲実,（株）村上建具teamハイランダー,4,0:32:41.761,52,0:08:51.203,0:16:53.222,0:24:55.559,0:32:41.761
38,柚冬 充央,Teamスクアドラ,4,0:32:44.404,54,0:08:51.677,0:16:47.975,0:24:52.712,0:32:44.404
39,谷岡 駿,Teamスクアドラ,4,0:32:48.191,55,0:08:56.812,0:17:07.254,0:25:01.358,0:32:48.191
40,守分 佑介,ピワONEメテオ,4,0:32:58.853,57,0:08:48.896,0:16:51.476,0:25:00.150,0:32:58.853
41,服部 健一,Ride ronde kinki CX Club,4,0:33:08.602,58,0:08:22.408,0:16:37.550,0:24:56.869,0:33:08.602
42,藤原 英司,,4,0:33:10.129,60,0:08:50.101,0:17:00.200,0:25:05.898,0:33:10.129
43,前川 佳英,Cielo Simworks CX Team,4,0:33:10.778,61,0:08:25.772,0:16:42.129,0:25:00.946,0:33:10.778
44,渡邊 雄太,オーマイなべたろ,4,0:33:13.168,62,0:09:00.207,0:17:14.653,0:25:20.054,0:33:13.168
45,吉廣 創,KINFOLKCX-JP,4,0:33:15.458,64,0:08:42.906,0:16:58.202,0:25:06.363,0:33:15.458
46,濱野 克悠,バルバクラブトヤマ,4,0:33:21.000,65,0:08:32.751,0:16:41.379,0:24:55.606,0:33:21.000
47,各務 宗仁,Verdad,4,0:33:23.501,67,0:08:39.970,0:16:47.342,0:25:12.362,0:33:23.501
48,柳 神二郎,バルバクラブフクイ,4,0:33:26.762,68,0:08:52.564,0:17:06.278,0:25:15.717,0:33:26.762
49,板敷 洋輔,instinct,4,0:33:27.624,70,0:09:09.519,0:17:18.183,0:25:24.505,0:33:27.624
50,宮脇 秀和,,4,0:33:33.502,71,0:09:01.781,0:17:12.705,0:25:16.707,0:33:33.502
51,山尾 優太郎,,4,0:33:38.204,72,0:08:10.021,0:16:46.127,0:25:13.460,0:33:38.204
52,下島 将輝,那須ブラーゼン,4,0:33:44.689,74,0:09:11.777,0:17:26.147,0:25:38.826,0:33:44.689
53,新谷 拓宙,,4,0:33:50.704,75,0:08:48.062,0:17:13.464,0:25:36.548,0:33:50.704
54,大濱 篤史,チバポンズ川口農園,4,0:33:50.878,77,0:08:23.325,0:16:51.960,0:25:34.860,0:33:50.878
55,日浦 晃志,TEAMNEXTSTAGE,4,0:33:51.872,78,0:08:39.509,0:17:05.059,0:25:32.376,0:33:51.872
56,杉本 浩示,KINFOLK,4,0:33:54.237,80,0:08:50.453,0:17:15.993,0:25:31.487,0:33:54.237
57,土谷 亮,きゅうべぇsports,4,0:34:02.153,81,0:09:03.321,0:17:16.511,0:25:36.004,0:34:02.153
58,樋口 準人,ｂｉｋｉｎ！ＴＶ,4,0:34:14.654,82,0:08:37.587,0:17:12.357,0:25:47.857,0:34:14.654
59,伊藤 貴生,,4,0:34:30.288,84,0:09:25.948,0:17:51.869,0:26:08.803,0:34:30.288
60,小川 雅也,(有)村上建具,4,0:34:42.600,85,0:08:55.005,0:17:49.552,0:26:11.892,0:34:42.600
61,一色 寛之,CIERVONARA,4,0:34:42.683,87,0:08:58.961,0:17:19.020,0:25:20.763,0:34:42.683
62,八木 健太郎,Hutte8to8,4,0:34:51.151,88,0:08:38.195,0:17:27.144,0:26:07.276,0:34:51.151
63,石井 晋也,EURO-WORKS Racing,4,0:36:01.367,90,0:09:10.961,0:18:03.245,0:26:42.378,0:36:01.367
64,山崎 諭,松邨柔道クラブ,4,0:37:47.029,91,0:09:12.474,0:17:52.804,0:28:08.118,0:37:47.029
65,鈴木 浩文,SNG,3,0:29:32.881,92,0:09:49.836,0:19:45.669,0:29:32.881,
66,藤井 倫洋,モジュマエリア075,3,0:34:57.068,94,0:13:49.673,0:26:45.190,0:34:57.068,
DNF,佐藤 仁志,Team Naben,3,---,---,0:09:04.086,0:17:25.430,0:27:53.567,
DNF,森 裕佑,凛靴/SKRK,2,---,---,0:07:37.551,0:15:35.017,,
DNF,宮田 琢視,FUKADAまじりんぐ,2,---,---,0:08:34.002,0:16:39.565,,
DNF,武友 憲史,エスキーナレーシング,1,---,---,0:09:23.124,,,
DNS,横田 義之,DTF Lab.,0,---,---,,,,
DNS,久保田 知,妄想自転車店,0,---,---,,,,
DNS,辻 寛,エスキーナレーシング,0,---,---,,,,
DNS,安藤 稔,グランデパール播磨,0,---,---,,,,
DNS,溝畑 悟,（有）村上建具,0,---,---,,,,
DNS,大永 剛志,トラクターRC,0,---,---,,,,
DNS,内藤 寛之,チーム名なし　に,0,---,---,,,,
DNS,安藤 和也,京都MTB朝ライド,0,---,---,,,,
DNS,相川 亮太,the whoo CX,0,---,---,,,,
DNS,杉山 竜二,トラクターRC,0,---,---,,,,
DNS,上村 正幸,岩井商会RACING,0,---,---,,,,
DNS,森田 大理,TSU RACING,0,---,---,,,,
DNS,阿部 敏幸,チームメガネ,0,---,---,,,,
DNS,新 俊夫,GuellCyclingTeam,0,---,---,,,,
DNS,上田 尚徳,SKRKCX,0,---,---,,,,
DNS,竹内 豪,662CCC/GENEBIKES,0,---,---,,,,
DNS,平田 匡史,（有）村上建具,0,---,---,,,,
DNS,古市 天馬,京大サイクリング部,0,---,---,,,,
DNS,十一 達哉,モジュマエリアゼロナナゴ,0,---,---,,,,
DNS,反本 啓介,SAMPAI,0,---,---,,,,
DNS,清水 琢,モジュマエリアゼロナナゴ,0,---,---,,,,
DNS,船橋 優太,Cielo Simworks CX Team,0,---,---,,,,
DNS,桑山 和也,シマノドリンキング,0,---,---,,,,
DNS,宮城 義一,Club La.sista Offroad Team,0,---,---,,,,
DNS,谷地 知大,TeamRuedaNagoya,0,---,---,,,,
DNS,森下 大剛,一番星,0,---,---,,,,
DNS,小川 雅広,オガサワイクル,0,---,---,,,,
DNS,立田 智仁,サッサーズ,0,---,---,,,,
