﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,2,TKI-156-0146,左右田 邦久,,2,0:22:21.7,3%
2,5,TKI-156-0066,松井 保,チーム３６隊,2,+0:23,6%
3,29,KNS-156-0168,福田 淳,チタン工房キムラ,2,+0:37,9%
4,30,KNS-156-0007,嵯峨 広造,ヴィルベルヴィント,2,+1:23,12%
5,15,KNS-000-3284,筧 雅樹,自転車親爺,2,+1:48,15%
6,7,KNS-000-3050,上阪 輝威,自転車のウエサカ＠大垣CSC,2,+2:00,18%
7,20,TKI-156-0187,助川 修,三菱電機 ＵＮＯ&BT;,2,+2:08,21%
8,10,KNS-000-4616,金子 英明,,2,+2:21,24%
9,19,TKI-156-0283,杉森 茂雅,Baka Torque,2,+2:25,27%
10,6,TKI-156-0063,林 孝英,大垣ピストンズ,2,+2:27,30%
11,17,TKI-156-0052,川端 孝治,,2,+2:29,33%
12,14,KNS-000-4372,押谷 修,SAMZ SPEED,2,+2:30,36%
13,37,KNS-156-0166,佐々木 崇,白崎サイクル シクロクロスの部,2,+2:41,39%
14,4,KNS-000-1689,出羽 敬人,チーム36隊,2,+2:50,42%
15,9,TKI-156-0289,白神 健介,PGBT,2,+2:55,45%
16,34,TKI-156-0316,金折 則親,TGJ,2,+3:14,48%
17,22,TKI-156-0065,福田 利之,&ペンギンズ,2,+3:16,51%
18,27,TKI-156-0314,古園 浩一,SAMZ SPEED 自転車倶楽部,2,+3:19,54%
19,3,CCT-000-1101,三谷 長生,白山ＣＸレーシングTDC,2,+3:26,57%
20,11,TCX-000-2011,高橋 博達,Blanche,2,+3:38,60%
21,36,TKI-156-0050,加藤 武,,2,+4:04,63%
22,21,TKI-156-0054,小林 秀一,DRONE,2,+4:07,66%
23,1,TKI-156-0183,香月 眞一,Team Daddy,2,+4:13,69%
24,12,TKI-156-0143,立岩 隆,,2,+4:21,72%
25,28,KNS-000-3241,石元 克司,ZAS Racing,2,+4:22,75%
26,35,TKI-156-0145,堀 伸幸,白崎サイクルシクロの部,2,+4:30,78%
27,38,KNS-000-4633,椿 公男,TG,2,+4:52,81%
28,33,TKI-156-0181,田邊 守通,花道,2,+4:54,84%
29,25,TKI-156-0055,菰田 拓之,Rising Heart Racing,2,+5:07,87%
30,16,TKI-156-0256,矢野 正人,自転車工房今井CX部,2,+5:33,90%
31,32,TKI-156-0315,諸岡 康雅,,2,+5:35,93%
32,31,KNS-000-2039,堤 淳也,CirclesRacingCrab,2,+11:19,96%
33,24,TKI-156-0056,高木 康男,Cannonball.jp,1,-1Lap,100%
DNS,8,KNS-000-4630,田中 長柔,フットワークRC,,,
DNS,13,KNS-000-4384,寺岡 敦史,サムズスピード,,,
DNS,18,KNS-000-3576,副島 洋昭,バルバクラブフクイ,,,
DNS,23,TKI-156-0048,植田 浩平,KOGMA Racing CX,,,
DNS,26,TKI-156-0254,長谷川 仁志,,,,
