-,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位%,走行%,StartLoop,1周,2周,3周,4周
1,27,渡辺 諒,ﾊﾞﾙﾊﾞｸﾗﾌﾞﾌｸｲ,4,30:07.7,1%,100%,, 7:42.03, 7:26.29, 7:31.92, 7:27.41
2,44,浅野 勤,ﾍﾟﾙｼﾞﾀ,4,2.31,3%,99%,, 8:45.97, 7:35.66, 7:05.57, 6:42.76
3,22,麻生 大亮,SHIDO WORKS,4,27.13,5%,98%,, 7:52.11, 7:21.91, 7:32.71, 7:48.05
4,28,木村 忠博,,4,+ 1:04.25,7%,96%,, 7:58.92, 7:48.66, 7:38.64, 7:45.68
5,37,松村 岳彦,ｲｼｭﾀｰﾙRT,4,+ 1:17.74,9%,95%,, 8:39.83, 7:30.44, 7:49.70, 7:25.42
6,29,高橋 勇希,ﾅｶｻﾞﾜｼﾞﾑ,4,+ 1:42.58,11%,94%,, 7:59.63, 7:44.80, 8:13.38, 7:52.42
7,43,大澤 昌弘,TACKE,4,+ 1:59.23,13%,93%,, 7:54.91, 8:03.40, 8:08.15, 8:00.42
8,36,中泉 正博,,4,+ 2:33.93,15%,92%,, 7:58.26, 8:01.68, 8:25.59, 8:16.05
9,11,草野 泰志,blue lug,4,+ 2:39.82,17%,91%,, 7:53.13, 8:13.49, 8:15.57, 8:25.28
10,59,杉山 雄太郎,ｻｲｸﾙｾﾝﾀｰ吉岡,4,+ 2:41.07,19%,91%,, 8:34.81, 8:21.33, 8:08.18, 7:44.40
11,55,梶原 康平,SPACE,4,+ 2:53.27,21%,91%,, 8:03.90, 7:59.67, 8:26.47, 8:30.88
12,57,勝呂 真彦,,4,+ 2:58.34,23%,91%,, 9:01.77, 8:21.40, 8:03.40, 7:39.42
13,12,細田 健一,ﾍﾞﾛｸﾗﾌﾞ南信州,4,+ 3:09.33,25%,90%,, 8:36.79, 8:10.77, 8:17.94, 8:11.48
14,40,向田 真太郎,RCC,4,+ 3:18.84,26%,90%,, 8:45.12, 8:06.13, 8:18.38, 8:16.86
15,45,南 朋弥,ARAI MURACA,4,+ 3:32.70,28%,89%,, 9:02.12, 8:09.11, 8:10.29, 8:18.83
16,16,八木 克実,Lion de Kapelmuur/042-703-9122,4,+ 3:43.62,30%,88%,, 7:51.52, 8:37.08, 8:40.21, 8:42.46
17,46,山本 晃揮,,4,+ 3:43.90,32%,88%,, 9:06.31, 8:14.70, 8:12.95, 8:17.59
18,47,中澤 佳邦,SUBARU CX,4,+ 3:47.67,34%,88%,, 9:17.72, 8:12.75, 8:32.40, 7:52.45
19,15,佐藤 暢孝,North F' Wheelie,4,+ 4:02.03,36%,88%,, 8:39.43, 8:44.19, 8:29.11, 8:16.95
20,42,佐々 秀治,ｼｸﾛｸﾛｽ千葉もよろしくﾛｸﾛｽ,4,+ 4:14.00,38%,87%,, 8:52.93, 8:13.61, 8:33.61, 8:41.50
21,7,森田 浩元,輪工房 MTB,4,+ 4:30.19,40%,86%,, 8:45.76, 8:30.69, 8:36.32, 8:45.07
22,4,沓澤 秀樹,SHIDO-WORKS,4,+ 4:39.48,42%,86%,, 8:19.01, 8:49.95, 8:45.02, 8:53.15
23,19,上野 拓也,ﾊﾞﾙﾊﾞｸﾗﾌﾞﾌｸｲ,4,+ 5:02.30,44%,85%,, 9:31.12, 8:42.49, 8:39.92, 8:16.42
24,54,棚橋 峻也,TeamARI,4,+ 5:22.17,46%,84%,, 9:23.81, 8:32.38, 8:42.68, 8:50.95
25,56,佐間田 崇,PIGEON,4,+ 5:33.62,48%,84%,, 9:24.59, 8:55.43, 8:42.60, 8:38.65
26,24,黒葛原 俊一,,4,+ 5:35.66,50%,84%,, 9:13.19, 9:04.96, 8:53.34, 8:31.82
27,39,佐藤 弘人,Banana Works,4,+ 5:52.12,51%,83%,, 9:26.89, 9:07.79, 8:43.20, 8:41.89
28,60,渡貫 綾一郎,なし,4,+ 5:58.69,53%,83%,, 9:49.56, 8:39.50, 8:59.34, 8:37.94
