茨城シクロクロス#5　城里町ふれあいの里ステージ,C2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,22,佐藤 文明,FLAT立川/多摩湖朝練部,4,0:40:25.3,4,100,11:03.1,20:38.9,30:26.0,40:25.3
2,36,梶田 歩,Champion System Japan Test Team,4,+0:04,9,100,11:05.3,20:53.4,30:45.1,40:30.0
3,21,大木 英史,CICADA UNITED,4,+0:16,13,99,11:20.9,21:10.3,30:56.5,40:41.6
4,26,山田 幸広,ベルエキップSHIBIRETAI,4,+0:23,18,99,11:23.0,21:08.1,30:52.5,40:48.8
5,20,江川 樹一郎,快楽転,4,+0:24,22,99,11:13.4,21:05.8,30:53.6,40:49.6
6,40,猪原 正人,Blue Lug,4,+0:51,27,98,11:13.0,20:59.4,31:08.6,41:17.2
7,27,西村 和洋,チームアウタートップ,4,+0:57,31,98,11:18.6,21:18.4,31:19.5,41:22.6
8,41,田辺 信彦,Blue Lug,4,+1:08,36,97,11:42.9,21:28.6,31:28.9,41:34.0
9,23,小郷 克朗,オンザロード,4,+1:22,40,97,11:54.4,21:52.0,31:43.2,41:47.8
10,38,野田 慧太,チーム・フォルツァ！,4,+1:36,45,96,11:44.5,21:35.3,31:47.5,42:02.0
11,33,秋元 賢治,AKM,4,+1:48,50,96,11:41.2,21:52.9,31:54.5,42:13.5
12,24,堀 智昭,FastLaneRacing,4,+2:05,54,95,11:14.8,21:46.3,32:17.9,42:31.2
13,31,森山 栄幸,チームＪＵＮ,4,+2:10,59,95,11:58.9,22:10.4,32:29.2,42:35.8
14,34,秋葉 龍之助,RinRinRacing,4,+2:27,63,94,11:40.2,22:12.3,32:49.0,42:52.4
15,37,長瀬 友暉,K2T2,4,+3:35,68,92,12:14.6,23:09.1,33:37.9,44:00.7
16,25,山瀧 純一,山瀧軍団,4,+3:44,72,92,12:54.4,23:16.0,33:35.2,44:09.9
17,28,屋田 憲吾,Pinazou Test Team,4,+3:45,77,91,12:39.7,23:13.3,33:40.1,44:11.1
18,35,新川 桂太郎,Pinazou Test Team,4,+7:05,81,85,13:04.1,23:30.1,33:44.0,47:30.4
19,39,大内 淳司,茨城CXレーシングチーム,4,+7:05,86,85,15:10.5,26:17.5,36:55.7,47:30.5
20,32,深谷 康玄,なし,4,+7:25,90,84,13:19.2,25:19.4,36:52.8,47:51.3
21,30,中島 崇行,FELT-mistral,4,+8:45,95,82,12:42.0,26:04.4,38:03.9,49:11.0
DNF,29,高田 慧,,3,,---,---,11:26.5,21:17.5,33:43.0
