KNS178#10桂川緑地公園,CK1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,45,横井 源一郎,,3,0:08:51.1,5,100,3:02.0,5:58.5,8:51.1
2,36,柿本 圭治郎,Teamスクアドラ,3,+0:15,10,97,3:18.9,6:17.5,9:07.1
3,31,竹中 珠央,,3,+0:17,15,97,3:14.3,6:15.9,9:08.9
4,33,遠藤 怜央,Team-NR,3,+0:49,20,91,3:20.4,6:30.5,9:40.5
5,40,澤村 航,,3,+1:01,25,90,3:30.6,6:38.7,9:52.5
6,32,古井 鉄人,TEAM山の駅,3,+1:06,30,89,3:34.6,6:46.3,9:57.3
7,37,張間 一道,エスキーナレーシング,3,+1:23,35,86,3:53.7,7:02.3,10:14.4
8,55,大塚 潤之輔,,3,+1:29,40,86,3:42.1,7:01.2,10:20.3
9,35,鎌谷 律,(有)村上建具,3,+1:35,45,85,3:43.6,7:03.6,10:26.3
10,57,坪井 飛俐,,3,+1:48,50,83,4:03.9,7:26.4,10:39.4
11,49,宇埜 遼太郎,OCF,3,+1:56,55,82,3:52.6,7:19.0,10:47.4
12,47,坪井 飛來,,3,+1:59,60,82,4:00.0,7:34.1,10:50.6
13,53,大日向 潤,,3,+2:08,65,81,3:55.8,7:24.0,10:59.4
14,46,辻 航大,エスキーナレーシング,3,+2:15,70,80,3:54.7,7:35.1,11:06.6
15,38,小野寺 蓮,,3,+2:36,75,77,4:02.6,7:44.9,11:27.4
16,39,小賀野 美瑠,ナカガワＡＳＫ’Ｓデザイン,3,+2:37,80,77,4:14.1,7:59.6,11:28.5
17,51,栄 悠之介,Team山の駅/COWBOY,3,+2:38,85,77,3:57.2,7:50.0,11:29.7
18,43,秋山 以登,亀岡小学校,2,-1Lap,90,---,4:53.5,9:17.0
19,42,福山 幹人,,2,-1Lap,95,---,5:01.2,9:32.2
20,50,池田 虹男,エスキーナレーシング,2,-1Lap,100,---,5:06.9,9:42.6
DNS,34,伊藤 隆聖,,---,,---,---
DNS,41,遠藤 凜奈,Team-NR/どろんじょ,---,,---,---
DNS,44,久保 佑太,岩井商会RACING,---,,---,---
DNS,48,大坊 穹,Bike Team 回転木馬,---,,---,---
DNS,52,松本 万,堺さいくるきっずクラブ,---,,---,---
DNS,54,杉村 圭一郎,,---,,---,---
DNS,56,植田 悠聖,,---,,---,---
